Receipt,Co-President,"VP Arts","U2 Representative- Ella Cheng-Bradshaw","VP External- Idil Uner","VP Science","VP Academic","VP Communications","VP Internal","U3 Representative"
24ZN,Abstain,"Mariam Ali",Yes,Abstain,"Mahima Gill","Zainab Mehdi",Abstain,Abstain,Abstain
288H,"Emily Brady, Sofia Osorno",Abstain,Abstain,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Ecenaz Albayrak"
2B7N,Abstain,Abstain,Abstain,Abstain,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
2CDZ,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2D2J,"Sofia Osorno, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Veronique Leblanc",Abstain,"Marie-Isabelle Santerre",Abstain
2DXJ,"Emily Brady, Sofia Osorno",Abstain,Abstain,No,Abstain,Abstain,"Bobbie De Wet","Julia Aboud","Ecenaz Albayrak"
2Q4P,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,No,"Mahima Gill","Amanda Dennie","Justine Ronis-Le Moal","Julia Akimoto","Karin Cinalioglu"
2SKJ,"Emily Brady, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Leora Pearl-Dowler","Karin Cinalioglu"
2SQN,"Gaiana Chan, Sofia Osorno",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ecenaz Albayrak"
2TTP,"Gaiana Chan, Sofia Osorno",Abstain,Yes,Yes,Abstain,Abstain,"Misra Trana Atli","Julia Aboud","Karin Cinalioglu"
35NQ,"Gaiana Chan, Emily Brady","Mariam Ali",Yes,Yes,"Mahima Gill","Zainab Mehdi","Misra Trana Atli","Marie-Isabelle Santerre","Karin Cinalioglu"
36M2,"Emily Brady, Gaiana Chan","Mia Zehil",Yes,Yes,"Karim Abdou Nader","Veronique Leblanc","Bobbie De Wet","Julia Aboud","Ecenaz Albayrak"
372F,"Emily Brady, Gaiana Chan","Mariam Ali",Yes,Yes,"Karim Abdou Nader","Amanda Dennie","Misra Trana Atli","Julia Akimoto","Karin Cinalioglu"
37KD,Abstain,"Mariam Ali",Yes,Yes,Abstain,"Julia Milad",Abstain,"Julia Aboud",Abstain
39TZ,Abstain,"Mariam Ali",Abstain,Abstain,"Mahima Gill","Julia Milad","Justine Ronis-Le Moal","Julia Aboud",Abstain
3D5V,Abstain,Abstain,Yes,Yes,"Karim Abdou Nader",Abstain,Abstain,Abstain,"Karin Cinalioglu"
3DGT,"Emily Brady, Sofia Osorno",Abstain,Yes,Yes,"Mahima Gill","Julia Milad","Bobbie De Wet","Leora Pearl-Dowler",Abstain
3DWY,"Sofia Osorno, Gaiana Chan","Mariam Ali",Yes,Yes,Abstain,Abstain,Abstain,"Leora Pearl-Dowler",Abstain
3FF6,Abstain,Abstain,Yes,Yes,Abstain,"Veronique Leblanc",Abstain,Abstain,Abstain
3TZH,"Gaiana Chan, Sofia Osorno","Mia Zehil",Yes,Yes,"Mahima Gill","Amanda Dennie","Misra Trana Atli","Julia Aboud",Abstain
