Receipt,"President - William Waesche","VP Academic","VP Communications","VP Events - Taylor Rochwerg","VP External","VP Finance - Nabil Mahmud","VP Sponsorship","Honours Representative","Majors Representative - Alykhan Jina"
26X7,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
28S3,Abstain,"Richard Casey","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Disapprove,"Kilian Rosier",Abstain,Disapprove
2BS4,Abstain,Abstain,Abstain,Approve,Abstain,Disapprove,Abstain,Abstain,Abstain
2BWZ,Approve,"Richard Casey",Abstain,Approve,"Raffaello Fasanella d'Amore",Disapprove,"Kilian Rosier",Abstain,Approve
2CSV,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Eric Blachut",Approve
2JGG,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
2RXM,Approve,"Richard Casey","Maya Hanowitz",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier",Abstain,Approve
2TFJ,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
2V7G,Disapprove,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Abstain
2VMG,Approve,Abstain,Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
2VN2,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
325N,Abstain,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
363W,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
37CV,Approve,Abstain,Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,"Eric Blachut",Approve
3H7C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abhinav Bhandari",Abstain,Abstain
3QZ7,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier","Eric Blachut",Approve
3TSD,Approve,Abstain,Abstain,Abstain,Abstain,Approve,Abstain,Abstain,Abstain
3VJR,Abstain,Abstain,Abstain,Abstain,"Nathaniel Kostiw-Gill",Abstain,Abstain,Abstain,Abstain
3VQD,Approve,Abstain,Abstain,Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
3W79,Approve,"Richard Casey","Ryan Macdonell",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Approve
3X38,Approve,Abstain,Abstain,Approve,"Vincent Harion",Approve,Abstain,Abstain,Approve
44BT,Approve,"Anthony Galtier",Abstain,Approve,Abstain,Approve,Abstain,Abstain,Approve
49N9,Approve,"Anthony Galtier","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Approve
4NPK,Approve,"Richard Casey","Maya Hanowitz",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
4RMH,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Nathaniel Kostiw-Gill",Approve,"Kilian Rosier","Eric Blachut",Approve
4TQJ,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Abhinav Bhandari","Eric Blachut",Approve
4TYJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4WJT,Approve,"Anthony Galtier","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
54NG,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,Abstain,Abstain,Disapprove
54PC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
57C3,Disapprove,"Anthony Galtier","Ryan Macdonell",Abstain,"Nathaniel Kostiw-Gill",Abstain,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
5B6N,Approve,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Approve,"Kilian Rosier","Eric Blachut",Approve
5B98,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Abstain,"Kilian Rosier","Eric Blachut",Approve
5G39,Approve,"Richard Casey","Maya Hanowitz",Approve,"Raffaello Fasanella d'Amore",Approve,"Kilian Rosier",Abstain,Approve
5G4F,Disapprove,"Richard Casey","Maya Hanowitz",Abstain,"Raffaello Fasanella d'Amore",Approve,"Abhinav Bhandari","Ludovic Van den Bergen",Abstain
5KXK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5NCX,Abstain,"Richard Casey","Ryan Macdonell",Approve,"Vincent Harion",Abstain,"Abhinav Bhandari",Abstain,Approve
