Receipt,"President-Amanda Hills","VP Academic","VP Communications-David Wainer","VP Events-Esli Chan","VP External","VP Finance","VP Internal"
22TP,No,"Eric Krol",No,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
2347,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Min Kim"
26RS,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
274D,Yes,"Marie Lemieux",No,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
2783,Abstain,Abstain,Abstain,Abstain,"Shannon Cook",Abstain,Abstain
28SD,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
2DDJ,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
2DDR,Abstain,Abstain,Abstain,Abstain,"Liam Kirkpatrick",Abstain,Abstain
2DFN,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
2FDW,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
2FRV,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
2GFW,Yes,Abstain,Abstain,Abstain,"Liam Kirkpatrick","Bella Harvey",Abstain
2GVV,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
2JW4,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
2KFF,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
2M68,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
2MB5,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
2NVM,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Magali Vennin"
2TMQ,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter",Abstain
2W5F,Yes,"Marie Lemieux",Yes,Yes,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
2WDZ,No,"Eric Krol",No,No,"Liam Kirkpatrick","Katherine Hutter","Magali Vennin"
2WMQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Z9F,Yes,Abstain,Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
2ZB3,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick","Bella Harvey",Abstain
2ZB9,No,"Marie Lemieux",Yes,Yes,"Shannon Cook",Abstain,"Min Kim"
37RT,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
3FHF,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3GYW,Yes,Abstain,Yes,Yes,"Liam Kirkpatrick",Abstain,Abstain
3KBJ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
3KCY,No,"Eric Krol",Yes,Yes,"Shannon Cook","Katherine Hutter",Abstain
3M3C,Abstain,Abstain,Abstain,Abstain,Abstain,"Bella Harvey",Abstain
3M86,Yes,"Marie Lemieux",Yes,Yes,Abstain,"Katherine Hutter",Abstain
3NX2,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Katherine Hutter","Magali Vennin"
3PCP,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
3QDS,Yes,"Eric Krol",Yes,Yes,"Liam Kirkpatrick","Bella Harvey","Min Kim"
3WQP,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
469N,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
46Q9,Yes,"Eric Krol",Abstain,Yes,"Liam Kirkpatrick",Abstain,Abstain
47RJ,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
49NC,Yes,"Eric Krol",Yes,Yes,"Shannon Cook","Bella Harvey","Magali Vennin"
4CWX,Yes,"Marie Lemieux",Yes,Yes,"Shannon Cook","Bella Harvey","Min Kim"
4DQW,Abstain,Abstain,Abstain,Abstain,Abstain,"Bella Harvey","Magali Vennin"
4GTN,Yes,"Eric Krol",Yes,Yes,Abstain,"Bella Harvey","Min Kim"
4JQX,Yes,"Eric Krol",Abstain,Yes,Abstain,"Bella Harvey",Abstain
