Receipt,"Science Representatives to SSMU"
25BN,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
26K2,"Grace Parish, Abstain, Daniel Adler, Julia Langleben, Amelia Whitcomb"
29WQ,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
2F2X,"Abstain, Julia Langleben, Grace Parish, Daniel Adler, Amelia Whitcomb"
2G39,Abstain
2HKF,"Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben, Abstain"
2MY9,"Grace Parish, Daniel Adler, Amelia Whitcomb, Julia Langleben, Abstain"
2NCB,"Grace Parish, Amelia Whitcomb, Daniel Adler, Julia Langleben, Abstain"
2SGS,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
2SHZ,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
2SVD,"Julia Langleben, Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain"
2SYX,"Julia Langleben, Grace Parish, Daniel Adler, Abstain, Amelia Whitcomb"
2VQ5,"Grace Parish, Amelia Whitcomb, Julia Langleben, Daniel Adler, Abstain"
2X9Q,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
2XXG,"Abstain, Julia Langleben, Grace Parish, Amelia Whitcomb, Daniel Adler"
2Y69,"Abstain, Daniel Adler, Amelia Whitcomb, Grace Parish, Julia Langleben"
2Y6F,"Daniel Adler, Grace Parish, Amelia Whitcomb, Julia Langleben, Abstain"
2YD3,"Julia Langleben, Daniel Adler, Amelia Whitcomb, Grace Parish, Abstain"
2YTP,"Grace Parish, Daniel Adler, Julia Langleben, Amelia Whitcomb, Abstain"
34SS,"Amelia Whitcomb, Grace Parish, Daniel Adler, Julia Langleben, Abstain"
36BV,"Daniel Adler, Grace Parish, Julia Langleben, Amelia Whitcomb, Abstain"
398Q,"Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben, Abstain"
39C2,"Daniel Adler, Grace Parish, Amelia Whitcomb, Abstain, Julia Langleben"
3B4N,Abstain
3CJD,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
3DD7,"Daniel Adler, Abstain, Amelia Whitcomb, Grace Parish, Julia Langleben"
3DDP,"Abstain, Amelia Whitcomb, Daniel Adler, Grace Parish, Julia Langleben"
3KD6,"Grace Parish, Amelia Whitcomb, Daniel Adler, Abstain, Julia Langleben"
