Receipt,President,"VP Academic-Erik Partridge","VP Communications","VP External","VP Finance-Deepak Punjabi","VP Internal","VP Social-Kat Svikhnushin"
2285,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
2398,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,Abstain,Yes
24FK,"Adam Templer",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
24R4,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
25HK,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
273J,"Becky Goldberg",Abstain,"Kieran Cousins","Kia Kouyoumjian",Abstain,"Kira Smith",Abstain
27C8,"Becky Goldberg",No,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",No
28D3,"Becky Goldberg",No,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",No
28MP,"Becky Goldberg",No,"Kieran Cousins","Patrick O’Donnell",Yes,"Patricia Neijens",No
28XX,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
297Z,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
29HG,"Becky Goldberg",Abstain,"Kieran Cousins","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
2BTG,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
2C7S,Abstain,Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
2CMG,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
2CT6,"Adam Templer",No,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
2D4J,Abstain,Abstain,Abstain,"Kia Kouyoumjian",Abstain,Abstain,Abstain
2DH9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Abstain
2F7C,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
2FM6,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2FR7,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
2G9X,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
2HS2,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,Yes,Abstain,Yes
2HWJ,Abstain,Abstain,Abstain,"Patrick O’Donnell",Abstain,Abstain,Abstain
2HY8,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
2J8N,"Becky Goldberg",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
2JHM,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
2KC4,"Becky Goldberg",Yes,"Chanèle Couture De-Graft",Abstain,Yes,Abstain,Yes
2KCP,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Patricia Neijens",Yes
2MDT,Abstain,Abstain,Abstain,Abstain,Abstain,"Kira Smith",Abstain
2NCH,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Kira Smith",Yes
2P7C,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
2P99,"Adam Templer",Abstain,"Kieran Cousins",Abstain,Yes,"Patricia Neijens",Yes
2Q9H,Abstain,Abstain,"Chanèle Couture De-Graft",Abstain,Yes,"Kira Smith",No
2QF9,Abstain,Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
2QMK,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,Abstain,Yes
2QS8,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2R22,"Adam Templer",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
2RNQ,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2RV5,"Adam Templer",Yes,Abstain,"Kia Kouyoumjian",Yes,"Kira Smith",Yes
2RWD,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
2RYT,"Adam Templer",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
2S6B,"Becky Goldberg",Yes,"Kieran Cousins",Abstain,No,"Kira Smith",Yes
2SGX,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Patrick O’Donnell",No,"Kira Smith",Yes
2SP6,"Becky Goldberg",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
2STR,"Becky Goldberg",Yes,"Kieran Cousins","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2SVS,"Adam Templer",Yes,"Kieran Cousins","Patrick O’Donnell",Yes,"Kira Smith",Yes
2SX6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2TK5,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,Abstain,Yes
2VKM,Abstain,Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Yes,"Patricia Neijens",Yes
2VYY,"Adam Templer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WDN,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Patrick O’Donnell",Abstain,"Kira Smith",Abstain
2XT9,"Becky Goldberg",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Kira Smith",Yes
2XTP,"Adam Templer",Yes,"Chanèle Couture De-Graft","Kia Kouyoumjian",Yes,"Patricia Neijens",Yes
2Y3V,"Becky Goldberg",Yes,Abstain,Abstain,Abstain,Abstain,Yes
2YHC,"Becky Goldberg",Abstain,"Chanèle Couture De-Graft","Kia Kouyoumjian",Abstain,Abstain,Abstain
