Receipt,"Services Representative to SSMU Legislative Council","Clubs Representative to SSMU Legislative Council"
3NZN,,"Hussain Awan"
4M69,"Noah Merali",
4P4B,,"Hussain Awan, Ahmad El-Zammar"
4QWF,"Noah Merali",
4Z2T,"Noah Merali",
4ZD3,,"None of these"
55ZH,,Abstain
5MYF,,"Hussain Awan"
8QS8,Abstain,
8RVT,,Abstain
8SDY,"Noah Merali",
9KP4,,"Hussain Awan"
BYJZ,"Noah Merali",
CQT6,,"Ahmad El-Zammar"
D88Z,,"Ahmad El-Zammar, Hussain Awan"
F2X7,,"Hussain Awan"
F6VJ,,"Hussain Awan"
FWPV,,"Hussain Awan"
GGZ8,,"Hussain Awan, Ahmad El-Zammar"
GT4S,,"Ahmad El-Zammar, Hussain Awan"
GY6D,,Abstain
H8JM,,"Ahmad El-Zammar"
HXFH,,"Hussain Awan"
J2H4,,Abstain
JXNR,,Abstain
K825,,"Hussain Awan"
K9VD,,"Ahmad El-Zammar, Hussain Awan"
KJHH,,"Ahmad El-Zammar, Hussain Awan"
KPYJ,,"Ahmad El-Zammar, Hussain Awan"
MCM8,,"Ahmad El-Zammar"
N37D,,"Hussain Awan"
NB26,,"None of these"
PWGC,,"Hussain Awan, Ahmad El-Zammar"
R927,,"Hussain Awan"
SFFF,"Noah Merali",
TKKC,,"Hussain Awan, Ahmad El-Zammar"
TVNQ,,"Hussain Awan, Ahmad El-Zammar"
W5Y8,,"Hussain Awan, Ahmad El-Zammar"
W6XT,,"Ahmad El-Zammar, Hussain Awan"
WHNK,"Noah Merali",
WR9R,,"Hussain Awan"
YW3N,,Abstain
YX7Z,,"Hussain Awan"
