Receipt,"President - Jacob Greenspon","VP Academic - Gabriel Gilling","VP Communications","VP Social - Christine Koppenaal","VP External - Becky Goldberg","VP Internal","Arts Representative to SSMU","Question regarding the Arts Internship Office Fee","Follow-up question regarding Arts Internship Office Fee","Question Regarding Strengthening the Mandate of the Event Planning and Implementation Committee","Question Regarding AUS Equity Committee"
22ZP,Disapprove,Disapprove,Abstain,Abstain,Disapprove,Abstain,Abstain,Yes,Yes,Abstain,Abstain
23F6,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva","Samiha Sharif, Egor Fedorov, Adam Templer",No,No,Yes,Yes
23KT,Approve,Approve,"Thomas Cole Baron",Approve,Disapprove,"Maria Vedeshkina","Robin Nyamekye, Egor Fedorov, Adam Templer",Yes,Yes,Yes,Abstain
243W,Approve,Approve,Abstain,Approve,Approve,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain,Abstain
24XG,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Robin Nyamekye, Egor Fedorov",Yes,Yes,Yes,No
256M,Approve,Approve,Abstain,Approve,Approve,Abstain,"Egor Fedorov",Yes,Abstain,Abstain,Abstain
25JF,Approve,Approve,Abstain,Approve,Approve,Abstain,"Egor Fedorov",Abstain,Abstain,Abstain,Abstain
26KT,Approve,Disapprove,"Elaine Patterson",Approve,Disapprove,"Ali Taghva",Abstain,Yes,Yes,Abstain,Yes
26X9,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Lexi Michaud, Robin Nyamekye",Yes,Abstain,Abstain,Abstain
2757,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
27HF,Approve,Approve,"Elaine Patterson",Approve,Approve,"Ali Taghva",,Yes,Yes,Abstain,Abstain
27SH,Approve,Approve,Abstain,Abstain,Abstain,"Maria Vedeshkina","Egor Fedorov",No,No,Yes,Yes
28W8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Samiha Sharif",Yes,Abstain,Abstain,Abstain
292M,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Lexi Michaud",Yes,Yes,Yes,Yes
29RF,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Maria Vedeshkina","Adam Templer",Yes,Yes,No,No
2B88,Approve,Approve,"Elaine Patterson",Approve,Approve,"Maria Vedeshkina","Adam Templer, Egor Fedorov, Samiha Sharif",Yes,Yes,Yes,Yes
2B95,Approve,Approve,"Thomas Cole Baron",Approve,Approve,"Ali Taghva","Charles Keita, Adam Templer, Egor Fedorov",Yes,Yes,Yes,Yes
2BRF,Approve,Approve,Abstain,Approve,Approve,Abstain,Abstain,Yes,Yes,Abstain,Abstain
