Receipt,"Arts Representative to SSMU","Arts Senator"
24CY,Abstain,"Kaitlin Wong"
25H9,Abstain,Abstain
25SH,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
26J7,Abstain,"Maeve Botham"
2793,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
28V2,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
29PQ,"Andrew Figueiredo, Ashley Schulman, Garima Karia","Madeline Wilson"
2C88,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
2CP5,Abstain,"Maeve Botham"
2D29,"Andrew Figueiredo, Ana Paula Sanchez, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
2DX9,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
2F7H,"Andrew Figueiredo, Garima Karia, Ashley Schulman","Madeline Wilson, Maeve Botham"
2FK3,"Ashley Schulman",Abstain
2FYW,"Ana Paula Sanchez, Garima Karia, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
2G52,"Ashley Schulman","Madeline Wilson"
2GH7,"Garima Karia, Katerina Busuttil, Ashley Schulman","Madeline Wilson, Kaitlin Wong"
2GT3,"Garima Karia, Katerina Busuttil, Ashley Schulman","Anisah Shah, Madeline Wilson"
2GW7,"Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
2HR6,"Garima Karia, Ashley Schulman, Andrew Figueiredo","Anisah Shah, Madeline Wilson"
2HVH,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Anisah Shah, Madeline Wilson"
2JST,"Ashley Schulman","Anisah Shah"
2K4Q,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Madeline Wilson, Sebastien Oudin-Filipecki"
2MC2,"Andrew Figueiredo","Sebastien Oudin-Filipecki"
2MNP,Abstain,"Sebastien Oudin-Filipecki, Maeve Botham"
2MSN,"Ashley Schulman","Anisah Shah"
2MSY,Abstain,"Maeve Botham, Anisah Shah"
2PSP,"Garima Karia, Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
2Q38,"Andrew Figueiredo, Garima Karia, Katerina Busuttil","Sebastien Oudin-Filipecki, Madeline Wilson"
2QTQ,"Ashley Schulman, Andrew Figueiredo, Garima Karia","Maeve Botham, Anisah Shah"
2QVG,Abstain,"Madeline Wilson, Sebastien Oudin-Filipecki"
2QZ8,"Andrew Figueiredo",Abstain
2QZS,"Andrew Figueiredo, Katerina Busuttil, Ana Paula Sanchez","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
2RGZ,Abstain,Abstain
2RWQ,"Ana Paula Sanchez, Ashley Schulman, Katerina Busuttil","Madeline Wilson, Sebastien Oudin-Filipecki"
2S5R,"Ana Paula Sanchez","Sebastien Oudin-Filipecki, Maeve Botham"
2SCZ,"Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman"
2SSY,"Ana Paula Sanchez","Ommu-Kulsoom J. Abdul-Rahman"
2VP7,"Ana Paula Sanchez, Garima Karia","Madeline Wilson, Maeve Botham"
2VWH,"Garima Karia, Andrew Figueiredo, Ashley Schulman","Kaitlin Wong, Madeline Wilson"
2W9T,Abstain,Abstain
2WBM,"Garima Karia","Madeline Wilson"
2WTB,"Ashley Schulman",Abstain
2WTM,"Garima Karia","Maeve Botham"
2XHM,Abstain,"Maeve Botham"
2XTG,"Ana Paula Sanchez, Garima Karia","Sebastien Oudin-Filipecki, Maeve Botham"
2XWV,Abstain,"Maeve Botham"
2YYB,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
2Z95,Abstain,"Madeline Wilson"
2ZCM,"Ashley Schulman, Garima Karia, Andrew Figueiredo","Kaitlin Wong, Ommu-Kulsoom J. Abdul-Rahman"
2ZSV,"Ashley Schulman, Ana Paula Sanchez",Abstain
32G6,"Garima Karia, Andrew Figueiredo, Ana Paula Sanchez","Kaitlin Wong, Anisah Shah"
32GM,"Andrew Figueiredo, Garima Karia",Abstain
32HG,"Ashley Schulman","Kaitlin Wong"
32WT,"Ana Paula Sanchez, Andrew Figueiredo, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
339R,"Ana Paula Sanchez","Kaitlin Wong"
33QD,"Garima Karia, Andrew Figueiredo, Katerina Busuttil","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
34JT,"Garima Karia","Madeline Wilson"
34PN,"Ana Paula Sanchez, Garima Karia","Ommu-Kulsoom J. Abdul-Rahman, Maeve Botham"
34T2,"Garima Karia, Ana Paula Sanchez, Andrew Figueiredo","Kaitlin Wong, Madeline Wilson"
35BG,"Ashley Schulman","Ommu-Kulsoom J. Abdul-Rahman"
35CS,"Garima Karia",Abstain
362S,"Garima Karia","Ommu-Kulsoom J. Abdul-Rahman"
36MX,Abstain,"Madeline Wilson"
36XT,"Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman"
37B6,"Andrew Figueiredo, Garima Karia, Ana Paula Sanchez","Madeline Wilson, Anisah Shah"
38TK,"Ana Paula Sanchez","Maeve Botham"
38WC,"Ashley Schulman","Sebastien Oudin-Filipecki"
3975,"Garima Karia, Ana Paula Sanchez, Ashley Schulman","Madeline Wilson, Ommu-Kulsoom J. Abdul-Rahman"
3995,"Garima Karia",Abstain
39GF,"Andrew Figueiredo, Garima Karia",Abstain
39XH,"Ana Paula Sanchez, Andrew Figueiredo","Ommu-Kulsoom J. Abdul-Rahman, Kaitlin Wong"
39YC,"Ashley Schulman",Abstain
3BXN,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Maeve Botham, Ommu-Kulsoom J. Abdul-Rahman"
3CQY,"Ana Paula Sanchez","Sebastien Oudin-Filipecki"
3D7R,Abstain,"Anisah Shah"
3DH4,"Garima Karia, Ashley Schulman, Ana Paula Sanchez","Kaitlin Wong, Madeline Wilson"
