Receipt,"Question Regarding the Amendment of Executive Portfolio Mandate in the AUS Constitution","Question for Constitutional Amendment Regarding FEARC","Question regarding the Renewal and Reduction of the Arts Computer Lab Fee","Question regarding Hiring of an AUS Executive Assistant"
22FM,Abstain,Abstain,Abstain,Abstain
2322,Abstain,Abstain,Yes,Abstain
25ZC,Yes,Yes,No,No
26PN,Abstain,Abstain,Yes,Yes
27N3,Yes,Abstain,Yes,Abstain
27Q6,Abstain,Yes,Yes,No
28GP,Abstain,Abstain,Yes,Abstain
28T6,Yes,Yes,Yes,Yes
28XM,Yes,Yes,Yes,Yes
292Y,Yes,Yes,Yes,Yes
2B6X,Abstain,Abstain,No,Abstain
2CVW,Abstain,Abstain,Yes,Yes
2DP6,Abstain,Abstain,Yes,No
2F8D,Yes,Yes,Yes,Yes
2FDZ,Abstain,Abstain,Abstain,Abstain
2GTT,Yes,Abstain,Yes,Abstain
2GWT,Abstain,Abstain,Abstain,Abstain
2H9T,Yes,Yes,Yes,Yes
2HDZ,Yes,Yes,Yes,Yes
2JCY,Abstain,Yes,Yes,Yes
2JMJ,Yes,Yes,Abstain,Abstain
2JZP,Yes,Yes,Yes,Yes
2K69,Abstain,Abstain,Abstain,Abstain
2K7C,Yes,No,Yes,Yes
2MCK,Yes,Yes,Yes,Yes
2MZ5,Yes,Yes,Yes,Abstain
2NC8,Abstain,Yes,Yes,Yes
2NMD,Yes,Yes,Yes,Abstain
2PHT,Yes,Yes,Yes,Yes
2RFR,Yes,Yes,Yes,Yes
2RXT,Abstain,Abstain,Yes,Abstain
2TCW,Yes,Yes,Abstain,Yes
2TQG,Yes,Yes,Yes,Yes
2VTT,Abstain,Yes,Abstain,Yes
2W6P,Abstain,Abstain,Yes,Abstain
2WP2,Yes,Yes,Yes,Yes
2YHH,Abstain,Abstain,No,No
2ZKP,Abstain,Abstain,Yes,Abstain
2ZXH,No,No,No,No
33K8,No,No,No,No
34FY,Yes,No,Abstain,No
34PY,Abstain,No,Yes,No
34VH,Abstain,Abstain,Abstain,Abstain
3629,Yes,Yes,Yes,Yes
369C,Yes,Yes,Yes,Yes
3BXT,Yes,Yes,Yes,Yes
3G76,Abstain,Abstain,Yes,Abstain
3HW5,No,No,No,No
3JJC,Abstain,Abstain,No,No
3MTD,Yes,Yes,No,Yes
3QH7,Abstain,Abstain,Yes,Abstain
3TKB,Abstain,Yes,Yes,Yes
3TPG,No,No,No,No
3WHV,Abstain,Abstain,Yes,No
3YKD,Yes,Yes,Yes,Yes
43Z3,Yes,Yes,No,Yes
4434,Yes,Yes,Yes,Yes
45BS,Yes,Yes,Yes,Yes
45TC,Abstain,Abstain,Yes,Yes
45ZX,Yes,Yes,Yes,Abstain
46PD,Yes,Yes,Yes,Yes
4BCG,Yes,Yes,Yes,Yes
4CZD,Abstain,Abstain,Abstain,Abstain
4DHM,Yes,Abstain,Yes,Abstain
4H6Q,Abstain,Abstain,Abstain,No
4JKH,Yes,Yes,No,No
4K8R,Abstain,Abstain,Yes,Yes
4KX7,Yes,Yes,Yes,No
4NYZ,Abstain,Abstain,Abstain,Abstain
4QXY,Yes,Yes,Yes,Yes
4RBD,Abstain,Abstain,Abstain,Abstain
4RP7,Yes,Yes,Yes,No
4S7C,Yes,Yes,Yes,Yes
4VPV,Abstain,Abstain,Yes,Yes
4VPX,Yes,Abstain,Yes,Yes
4XM8,Yes,Yes,No,Yes
