Receipt,"Equity Coordinator","Internal Affairs Coordinator","U3 Representative"
236Z,Yes,No,Yes
24SY,Yes,Yes,
2B2Y,Abstain,Abstain,Yes
2HVT,Yes,Yes,
3XP5,Yes,Yes,
4X6V,Yes,Yes,
55RG,Yes,Yes,Yes
5KZN,Yes,Yes,Yes
675S,Yes,Yes,Yes
69Y5,Abstain,Yes,Yes
92QQ,Yes,Yes,Yes
9JW3,Yes,Yes,
9K7S,Yes,No,
BJTF,Yes,Abstain,Abstain
C44D,Yes,Yes,Yes
DM7P,Yes,Yes,
DX4F,Yes,Abstain,Abstain
FZQQ,Yes,Yes,Yes
HDJG,Yes,Yes,
HMSB,Yes,Yes,
J7GD,Yes,Yes,
K5QD,Yes,Yes,Yes
MZHR,Yes,Yes,
PJM4,Yes,Yes,Yes
PMWX,Yes,Yes,Yes
PWJ3,Abstain,Yes,
Q6QZ,Yes,Yes,
R2JF,Yes,Yes,Yes
RTPD,Yes,Yes,Yes
S56G,Yes,No,Abstain
SK8J,Abstain,Abstain,Yes
STZR,Yes,Yes,
TFJS,Yes,No,
WMZ4,Yes,Yes,Yes
X2QJ,Yes,Yes,Yes
X9R5,Yes,Yes,Yes
XTM6,Yes,Yes,Yes
YWN3,Yes,Abstain,Yes
ZGQY,Yes,Yes,Yes
ZHP4,Yes,Yes,Yes
ZVXZ,Yes,Abstain,
