Receipt,"Who would you like to elect as the EUS SSMU Representative?","Do you give your vote of confidence to Fariha Hassan for the EUS VP Services 2019-2020?","Do you give your vote of confidence to Marion Olivier for 1 out of 4 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Alex Scheffel for 1 out of 4 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Sarim Malik for 1 out of 4 available EUS Board of Governors Member-at-Large positions?"
252B,"Bruno Marcoux",Yes,Yes,Yes,Yes
27NB,"Robert Pelletier",Yes,Yes,No,Yes
28Q3,Abstain,Yes,Yes,Yes,Yes
29RM,Abstain,No,Yes,No,No
2KFX,"Robert Pelletier",Yes,Yes,Yes,Yes
2PJB,"Bruno Marcoux",Yes,Yes,Yes,Yes
2PKM,"Bruno Marcoux",Yes,Abstain,Abstain,Yes
2PNR,"Robert Pelletier",Yes,Yes,Yes,Yes
2QGV,"Robert Pelletier",No,No,Yes,No
2QTW,"Bruno Marcoux",Yes,Yes,Yes,Yes
2QVJ,"Bruno Marcoux",Yes,Yes,Yes,Yes
2VWH,"Bruno Marcoux",Yes,Yes,Yes,Yes
2WC9,"Robert Pelletier",Yes,Yes,Yes,Yes
2WG2,"Bruno Marcoux",Yes,Yes,Yes,Yes
2Z97,"Bruno Marcoux",Yes,Yes,Yes,Yes
3229,Abstain,Yes,No,Yes,Abstain
32GG,"Robert Pelletier",Yes,Yes,Yes,Yes
3439,"Bruno Marcoux",Yes,Yes,Yes,Yes
34H5,"Bruno Marcoux",Yes,Yes,Yes,Yes
365V,"Robert Pelletier",Abstain,Yes,Yes,Yes
37PN,"Bruno Marcoux",No,Yes,Yes,Yes
38B9,"Robert Pelletier",Abstain,Abstain,Abstain,Abstain
3DSW,Abstain,Abstain,Abstain,Abstain,Abstain
3FCV,"Bruno Marcoux",Yes,Yes,Yes,Yes
3FDS,"Bruno Marcoux",Yes,Yes,Yes,Yes
3JWG,Abstain,Yes,Yes,Yes,Yes
3M3W,"Robert Pelletier",Yes,Yes,Yes,Yes
3MQZ,"Bruno Marcoux",Yes,Yes,Yes,Yes
3QD7,"Robert Pelletier",Yes,Yes,Yes,Yes
3SK6,"Bruno Marcoux",Yes,Yes,Yes,Yes
3TN9,"Bruno Marcoux",Yes,Yes,Yes,Yes
3VGX,"Bruno Marcoux",Yes,No,Yes,Yes
3XZP,"Robert Pelletier",Yes,Yes,Yes,Yes
3YVN,"Bruno Marcoux",Yes,Yes,Yes,Yes
3YX7,Abstain,Abstain,Abstain,Abstain,Abstain
3ZHJ,"Bruno Marcoux",Yes,Yes,Yes,Yes
42PJ,"Robert Pelletier",Yes,Yes,Yes,Yes
442P,Abstain,No,Abstain,Abstain,Abstain
476P,Abstain,Abstain,Yes,Yes,Abstain
47Z2,Abstain,Yes,Abstain,Yes,Yes
4DNG,"Bruno Marcoux",Yes,Yes,Yes,Yes
4HRV,"Bruno Marcoux",Yes,Yes,Yes,Yes
