Receipt,"Select the candidate you most prefer for SLUM VP Events:"
2CQS,Abstain
2PJR,"Andréa Portilla"
3VSM,"Andréa Portilla"
4CD9,"Megan Deegas"
4KPP,"Andréa Portilla"
5799,"Megan Deegas"
59GV,"Megan Deegas"
5XH3,"Melissa Langley"
5ZGK,"Andréa Portilla"
69XB,"Megan Deegas"
6TFF,"Megan Deegas"
7HC5,"Megan Deegas"
7W2F,"Andréa Portilla"
847T,"Megan Deegas"
8CFC,"Megan Deegas"
8JH7,"Andréa Portilla"
8NZN,"Melissa Langley"
9BDM,"Andréa Portilla"
9FF9,"Andréa Portilla"
9NNP,"Andréa Portilla"
BHJ5,"Melissa Langley"
C6H6,"Melissa Langley"
C9BV,"Andréa Portilla"
CFXC,"Megan Deegas"
CNXN,"Megan Deegas"
CZGZ,"Melissa Langley"
D2MT,"Megan Deegas"
F27M,"Melissa Langley"
F5XT,"Megan Deegas"
F96M,"Andréa Portilla"
FMHF,"Megan Deegas"
FPRJ,"Andréa Portilla"
GYFQ,Abstain
K4FQ,"Megan Deegas"
KP2J,"Andréa Portilla"
KTKD,"Megan Deegas"
N2YJ,"Melissa Langley"
NFWQ,"Megan Deegas"
P4M4,"Megan Deegas"
PRRM,"Andréa Portilla"
QRZY,"Megan Deegas"
QX5R,"Megan Deegas"
QYBV,"Megan Deegas"
R49G,"Megan Deegas"
RD7K,"Andréa Portilla"
RH73,"Megan Deegas"
S3ZZ,"Andréa Portilla"
SBBF,"Megan Deegas"
SVFW,"Megan Deegas"
TP3S,"Melissa Langley"
W3PP,"Megan Deegas"
W5GD,"Melissa Langley"
WF9N,"Andréa Portilla"
WG7F,"Melissa Langley"
WRTH,Abstain
X7H5,"Andréa Portilla"
Y4SF,"Megan Deegas"
YK6J,"Megan Deegas"
YN39,Abstain
YQ6Q,"Megan Deegas"
YQYN,"Megan Deegas"
ZC5B,"Andréa Portilla"
ZMVF,"Megan Deegas"
