Receipt,"Renewal of the Engineering Undergraduate Support Fund (EUSF)","Amendments to the EUS Constitution"
227Z,No,No
238R,Yes,Abstain
23J4,No,Yes
23N6,No,No
24CC,Yes,Yes
25Y5,Abstain,Yes
26D8,No,Abstain
26F7,Yes,Yes
26YV,Yes,Yes
276H,Yes,Abstain
28JX,No,Yes
28ZM,No,Abstain
2CJF,Yes,Yes
2DPB,Yes,Yes
2FDJ,No,Yes
2HJT,Yes,Yes
2JNJ,Yes,Yes
2JYK,Yes,Yes
2K39,Yes,Abstain
2MB2,Yes,Abstain
2ND8,Yes,Yes
2P2W,Yes,Yes
2PRF,Abstain,Abstain
2Q97,No,Abstain
2QNN,Yes,Abstain
2R4K,Yes,Yes
2S26,No,Abstain
2SRG,Yes,Yes
2VKX,Yes,Yes
2VTR,Yes,Abstain
2X4M,No,Yes
2XFK,Yes,Yes
2XYQ,No,Yes
2XZQ,Yes,Yes
2ZJ4,No,Yes
2ZNK,Yes,Yes
324R,Yes,Yes
34W5,Yes,Yes
35Q9,Yes,Yes
38C2,Yes,Abstain
38DT,Yes,Abstain
38FC,Yes,Yes
38HC,Yes,Yes
3D4B,Yes,Yes
3DP4,Yes,Yes
3FYZ,Yes,Yes
3GG4,Yes,Yes
3JF7,No,Yes
3K7R,No,Yes
3KP9,Yes,Yes
3N75,Yes,Abstain
3NYC,No,No
3PHZ,Yes,Yes
3PSC,Yes,Yes
3Q5Q,Yes,Yes
3QRR,Yes,Yes
3R3V,Yes,Yes
3RC2,Yes,Yes
3V7K,No,Yes
3VVG,Yes,Yes
3WKV,Yes,Abstain
3X6H,Yes,Yes
3YGR,Yes,Yes
3YWB,Yes,Yes
3ZH2,Yes,Yes
42N8,Abstain,Abstain
452W,No,Yes
46TS,Yes,Yes
497B,Yes,Yes
49QY,No,Yes
49W3,No,Yes
4B6H,No,Yes
4CRN,Yes,Abstain
4FRH,No,No
4JKS,Yes,Yes
4KK3,Yes,Yes
4NJS,Yes,Yes
4PM3,Yes,Yes
4QDP,Yes,Yes
4SH7,Yes,Abstain
4V8H,No,Abstain
4VC6,Yes,Yes
4XMW,Yes,Yes
4XN2,Yes,Yes
4Y2G,No,Abstain
4ZJP,Yes,Abstain
4ZKX,Yes,Yes
58C3,No,No
58SJ,No,Yes
59GY,Yes,Abstain
5BYY,Abstain,Abstain
5F3N,Yes,Yes
5FJ9,Yes,Yes
5FWD,Abstain,Abstain
5J2F,Yes,Yes
5KWZ,Yes,Yes
5M75,Abstain,Yes
5MYT,No,Abstain
5NWX,Yes,Yes
5NZM,Abstain,Abstain
5P37,Yes,Yes
5PZ6,Yes,Yes
5QW6,No,Yes
5SKZ,No,No
5VHW,No,Yes
5VMX,Abstain,Yes
5VZ7,Yes,Yes
5ZBW,Yes,Yes
626Z,Yes,Yes
628M,Abstain,Abstain
62KM,Yes,Abstain
634X,Yes,Yes
63H7,Yes,Yes
65XZ,Abstain,Abstain
6776,No,Yes
67MT,Yes,Yes
68QV,Yes,Abstain
68VR,Yes,Yes
69ZF,Yes,Yes
6B8N,No,Abstain
6BZY,Yes,Yes
6CSJ,Yes,Yes
6CXX,No,Abstain
6D9C,Abstain,Yes
6DSV,Yes,Yes
6DZJ,Yes,Yes
6GKM,No,Yes
6HWC,Yes,Abstain
6JF5,Yes,Yes
6MFC,Yes,Yes
6MP7,Abstain,Yes
6NCR,No,No
6NZ9,No,Abstain
6PJY,Abstain,Yes
6PMS,Abstain,Abstain
6T9C,Yes,Yes
6X4Q,Yes,Yes
6ZMZ,Yes,Yes
727P,Yes,Yes
73TR,No,Yes
74NG,Yes,Yes
77QB,Yes,Yes
77Z7,Yes,Yes
787P,Abstain,Yes
79MB,No,No
7BNB,Yes,Yes
7CKN,No,Yes
7CV7,Yes,Abstain
7DFC,Abstain,Abstain
7F5F,Yes,Yes
7G9X,Abstain,Yes
7J3H,Yes,Abstain
7JHP,Yes,Yes
7JVS,No,Yes
7KHJ,Yes,Yes
7MTN,Yes,Yes
7Q5F,Yes,Abstain
7QQ6,Abstain,Yes
7RJV,Yes,Yes
7RVG,No,No
7VZR,No,Abstain
7WK7,Yes,Abstain
7WNV,No,Abstain
7XK2,No,No
7Y8Z,Yes,Yes
83MX,Abstain,Yes
846T,Yes,Abstain
85X9,No,Yes
869N,No,No
86M3,Yes,Yes
86TG,Yes,Yes
888K,Yes,Yes
89N5,No,Abstain
89TR,Yes,Yes
8BC9,Yes,Abstain
8D57,Yes,Yes
8DMN,No,No
8FM7,Yes,Yes
8JHR,Yes,Yes
8KDP,Yes,Abstain
8KXJ,No,Abstain
8M34,Yes,Abstain
8MF8,No,No
8N9R,Yes,Yes
8NCK,Yes,Yes
8ND9,Yes,Yes
8Q5H,Abstain,Yes
8Q99,No,Abstain
8R3B,Yes,Yes
8R3D,Yes,Yes
8RCV,Yes,Yes
8RJJ,Yes,Yes
8SJF,No,No
8SJN,Yes,Abstain
8TR6,No,No
8TWH,Yes,Yes
8VHC,Yes,Yes
8WHQ,No,Abstain
8XVS,Yes,Yes
8Y93,No,Yes
8YYY,No,Yes
8ZHQ,Yes,Yes
93C3,Abstain,No
93SD,Yes,Yes
93VQ,Yes,No
94SR,Yes,Abstain
9672,Yes,Abstain
96JN,Yes,Abstain
9754,No,Yes
97DN,No,Abstain
97YQ,Yes,Yes
9C34,Yes,Yes
9CBK,Yes,Yes
9CPY,No,Abstain
9H7V,Yes,Yes
9HP3,Yes,Yes
9HYF,Yes,No
9JZQ,Yes,Yes
9M42,Abstain,Abstain
9PV8,Yes,Yes
9QRC,Abstain,Abstain
9RBP,No,Yes
9RGS,Yes,Abstain
9RVS,Yes,Yes
9V6N,Yes,Yes
9WDZ,Abstain,Abstain
9XDF,No,Abstain
9XFJ,No,Yes
