Receipt,"Increase of the Engineering Undergraduate Society General Fee for EUS Referendum F2023","Renewal of the Engineering Undergraduate Equipment Fund Fee for EUS Referendum F2023","Increase of the Engineering Design Team Fund Fee for EUS Referendum F2023","BUSS Constitution Update for EUS Referendum F23","ECSESS Constitution Update for EUS Referendum F23"
2698,Yes,Yes,No,,
26QF,Yes,Yes,Yes,,Yes
282J,No,Abstain,Yes,,
286G,No,Abstain,Yes,,No
29W5,Yes,Yes,Abstain,,
2J2M,Yes,No,No,,No
2KTS,No,No,Yes,,No
2MZP,Yes,Yes,Yes,Yes,
2NHG,Yes,Yes,Yes,,
2P69,Abstain,Abstain,Yes,,
2PVV,No,Yes,No,,
2QV7,Abstain,Yes,Yes,Yes,
2RQQ,No,No,No,,
2SCJ,No,No,Yes,,Yes
2SNG,No,No,No,,No
33H6,No,No,No,,
34RZ,Abstain,Abstain,Abstain,,
3629,No,Abstain,No,,
3DC6,No,No,No,,
3MW8,Yes,Abstain,Yes,,
3N37,Yes,Yes,Yes,,Yes
3N77,Yes,Yes,Yes,Yes,
3PCX,Yes,Yes,Yes,,
3PFF,No,No,No,,Yes
3VQ9,Abstain,Abstain,Abstain,Yes,
3WM4,Abstain,Yes,Abstain,,Yes
42D9,No,Abstain,No,,
43G8,No,No,No,,
43HJ,No,Yes,No,,
43RR,Abstain,Abstain,Abstain,,Yes
45JW,Yes,Yes,Yes,,
48R9,No,No,Yes,,Yes
4BN4,Yes,Yes,Yes,,
4BX4,No,No,No,,
4GG3,No,No,No,,
4HGB,No,Yes,No,,
4KK7,No,No,Yes,,Yes
4Q9H,Yes,Yes,Yes,,
4QFK,Yes,Abstain,Yes,,Yes
4T2D,Yes,Yes,Yes,,Yes
4VG9,No,No,No,,
4VPS,Yes,Yes,Abstain,Yes,
4XZ8,Yes,Yes,Yes,,
53DM,No,No,Yes,,
54MN,No,No,No,,
54QV,Yes,Yes,Yes,Yes,
587G,No,Yes,Yes,,
59S7,Abstain,No,Yes,,
5CXX,Yes,Yes,Yes,,Yes
5DBD,Abstain,Abstain,Abstain,,
5G6J,No,No,Yes,Yes,
5GTH,Yes,Yes,Yes,,
5J6T,No,Yes,No,Yes,
5JBS,No,No,No,,
5KJH,Yes,No,No,,Yes
5MDP,Yes,Yes,Yes,,
5X3Z,Yes,Yes,Yes,,
5ZX3,Yes,Yes,Yes,,
634C,No,No,No,,
656H,No,Yes,Yes,,
65Z5,Yes,Yes,Yes,,Yes
67XV,No,Yes,No,Yes,
68B4,No,Abstain,No,,
6BZ2,Yes,Yes,Abstain,,Yes
6C9H,No,No,No,,No
6HYR,No,No,Yes,,No
6KMB,No,Yes,Yes,,Yes
6KMP,No,Yes,No,,
6KXM,No,No,No,,
6NGQ,Yes,Yes,No,,Yes
6SB9,Yes,Yes,Yes,,Yes
6SNS,No,No,Yes,,
6TQM,Yes,Yes,Yes,,
6VBR,No,No,No,,Yes
6VR4,Abstain,Abstain,Yes,,
6W8D,No,No,Yes,,
6XXF,Yes,Yes,Yes,,
6Z6Y,No,No,No,,Yes
76BJ,Abstain,Abstain,Yes,Yes,
76HB,Yes,Yes,Abstain,,
78KP,No,No,No,,Yes
7BDM,No,Abstain,Abstain,,Yes
7BJK,Yes,Yes,Yes,,
7D9R,Yes,Yes,Yes,,
7DD3,No,No,Yes,,
7H7J,Yes,Yes,Yes,,
7HTR,Yes,Yes,Yes,Yes,
7KG8,Abstain,Yes,Yes,,
7N4D,No,Yes,Yes,,
7SNT,No,Yes,Yes,,
7T34,No,No,No,,
7V22,Yes,Yes,No,Yes,
7WKG,Yes,Yes,Abstain,,
8247,No,No,No,,No
86MH,No,No,Yes,,
8BPW,Yes,No,No,,Yes
8F5S,Yes,Yes,Yes,,
8GXZ,Yes,Yes,Yes,,
8H4G,No,No,No,,
8HTS,No,No,No,,
8J6K,Abstain,Yes,Yes,,
8Q3M,No,Yes,Yes,Yes,
8Q5H,Yes,Yes,Yes,,
8QHN,No,No,Yes,,
8RDN,Yes,Yes,Yes,,
8WBG,No,Yes,No,,
8YX6,Yes,Yes,Yes,,
8ZGV,Abstain,No,Yes,,
96MJ,Abstain,Abstain,Yes,,
9HYF,Yes,Yes,No,,
9Q6W,Yes,Yes,Yes,,Yes
9RFF,Yes,Yes,Yes,,
9Y6K,Yes,Yes,Yes,,
9ZFD,Yes,Yes,Yes,,
B4NT,Yes,No,Yes,,No
B4QT,Yes,Yes,Yes,,Yes
B6DF,No,Yes,Yes,,
B6FT,Abstain,Yes,Abstain,,
B7YD,No,Abstain,Yes,,
B7YN,Yes,Yes,Abstain,,
B96J,Yes,Yes,Yes,,
BB6S,Yes,Yes,Yes,,
BCGR,Yes,Yes,Yes,,Yes
BCGV,No,No,Yes,,Yes
BFDF,No,No,No,,Yes
BG44,No,No,No,,
BQPH,Yes,Yes,Yes,Yes,
BR8K,Yes,Yes,Yes,,
BT3F,Yes,Yes,Yes,Yes,
BXTG,No,Yes,No,,Yes
BXW3,No,Yes,Yes,,Yes
BY57,Yes,Yes,Yes,,Yes
BZ7B,Abstain,Abstain,Yes,,Yes
C3RS,Abstain,Abstain,Yes,,No
C7BR,No,No,No,,No
C9F7,No,Yes,No,,Yes
CCT4,Yes,Yes,Yes,Yes,
