Receipt,"EdUS President","VP Financial Affairs","VP Internal","VP Communications","VP External","VP Academic Affairs","VP Student Wellness","Secondary U3 Rep","Secondary U4 Rep","TESL U1-U2 Rep","TESL U3-U4 Rep","K/Elem U3 Rep","K/Elem U4 Rep","Instatement of a Second Equity Commissioner on EdUS Council Referendum"
24FC,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
2886,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
29JQ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
2CTS,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo",Abstain,,,,,,,Abstain
2M9H,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Abstain
2TQZ,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,"Audrey Dupuis",,,Yes
33XB,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot","Gabi Spangenberg",,,,,,Yes
3CD6,Abstain,Abstain,Abstain,"Katy Berenbaum & Claudia De Felice",Abstain,Abstain,"Kelly Eden & Jessica Talbot",,,,,"Maia Mazzone",,Yes
3NGT,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,,Yes
3VQF,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Margaret MacKenzie & Mady Bolsterli",,,,,,"Zainab Khan",Yes
3XFB,"Tianna Kloepfer","Anna Leung","Bailey Roy & Shawn Wassermuhl","Katy Berenbaum & Claudia De Felice","Megan Berty & Jessica O'Gorman","Justin Liao & Matthew Diabo","Kelly Eden & Jessica Talbot",,,,,,,Yes
