Receipt,"President-Oscar Lecuyer","VP Communications","VP External-Madeleine Cruickshank","VP Finance-Alexandra Toutant","VP Internal-Zoe Shaw","Cultural Studies Representative-Ian Rodgers"
29GS,No,Yes,Yes,Yes,Yes,Yes
2BMG,Yes,Yes,Yes,Yes,Yes,Yes
2J5Y,No,Yes,Yes,Yes,Yes,Yes
2KW3,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
35MF,Yes,Yes,Yes,Yes,Yes,Yes
39F3,No,No,No,No,No,No
3C2S,Yes,Yes,Yes,Yes,Yes,Yes
3HNC,Yes,Yes,Yes,Yes,Yes,Yes
3N4R,Yes,Yes,Abstain,Yes,Yes,Abstain
3Q2G,No,Yes,Yes,Yes,Yes,No
3XZF,Yes,Yes,Yes,Yes,Yes,Yes
463H,Yes,Yes,Yes,Yes,Yes,Yes
4BZ2,Abstain,Yes,Yes,Yes,Yes,Yes
4N6T,Abstain,Abstain,Abstain,Yes,Yes,No
4ZX6,Yes,Yes,No,Yes,Yes,Abstain
58PP,Yes,Yes,Yes,Yes,Yes,Yes
5TWT,Yes,Yes,Yes,Yes,Yes,No
66FF,Yes,Yes,Yes,Yes,Yes,Yes
6CDM,Yes,Yes,Yes,Yes,Yes,Yes
6F84,Yes,Yes,Yes,Yes,Yes,Yes
6G9Z,Yes,Yes,Yes,Abstain,Abstain,Yes
6XQQ,Abstain,Yes,Yes,Yes,Yes,Yes
73HZ,Yes,Yes,Yes,Yes,Yes,Yes
74FP,Yes,Yes,Yes,Yes,Yes,Yes
7JT9,Yes,Yes,Yes,Yes,Yes,Yes
7RK8,Abstain,Yes,Yes,Yes,Yes,Yes
7WDP,Yes,Yes,Yes,Yes,Yes,Yes
7WNR,Yes,Yes,Yes,Yes,Yes,Yes
856D,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8FQK,Yes,Yes,Yes,Yes,Yes,Yes
8J7Q,Yes,Yes,No,Yes,Yes,Yes
8N9Y,Yes,Abstain,Abstain,Yes,Yes,Yes
8W9P,Yes,Yes,Yes,Yes,Yes,Yes
98Y2,Yes,Yes,Yes,Yes,Yes,Yes
9HQS,Yes,Abstain,Abstain,No,Yes,Yes
9SZ4,Yes,Yes,Yes,Yes,Yes,Yes
9XPJ,Yes,Yes,Yes,Yes,Yes,Yes
B6DW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BCYS,Yes,Yes,Yes,Yes,Yes,Yes
BKBV,Abstain,Yes,Yes,Yes,Yes,Abstain
BMVT,Yes,Yes,No,Yes,Yes,No
BPNJ,No,Yes,Abstain,Abstain,Abstain,Yes
BXWJ,Yes,Yes,Yes,Yes,Yes,Yes
BZH8,Yes,Yes,Yes,Yes,Yes,Yes
C3Y5,Yes,Abstain,Yes,Abstain,Abstain,Yes
C5YH,Yes,Yes,Yes,Yes,Yes,Yes
C6KT,Yes,Yes,Yes,Yes,Yes,Yes
CDJT,Yes,Yes,Yes,Yes,Yes,No
CHFH,Yes,Yes,Yes,Yes,Yes,Yes
D4RG,Yes,Yes,Yes,Yes,Yes,Yes
D62Y,Abstain,Yes,Abstain,Yes,Yes,Yes
D7SC,Yes,Yes,Yes,Yes,Yes,Yes
DGX3,Yes,Yes,Yes,Yes,Yes,Yes
F98H,Yes,Yes,Yes,Yes,Yes,Yes
F9FX,Abstain,Yes,Abstain,Yes,Abstain,Abstain
FMKW,Yes,Yes,Yes,Yes,Yes,Yes
FVZ9,No,Yes,Yes,Yes,Yes,Yes
GXMH,Yes,Yes,Yes,Yes,Yes,Yes
H7JX,Yes,Yes,Yes,Yes,Yes,Yes
J5PD,Yes,Yes,Yes,Yes,Yes,Yes
J6QY,Abstain,Abstain,Abstain,Abstain,Abstain,No
JPHW,Yes,Yes,Yes,Yes,Yes,Yes
KHTS,Abstain,Yes,Abstain,Yes,Abstain,Abstain
KMSM,Abstain,Yes,Yes,Yes,Yes,Yes
KPF3,Yes,Yes,Yes,Yes,Yes,Yes
M4XD,Yes,Yes,Yes,Yes,Yes,Yes
MHD7,Yes,Yes,Yes,Yes,Yes,Yes
NCRS,Yes,Yes,Yes,Yes,Yes,Yes
NH7K,Yes,Abstain,Abstain,Abstain,Abstain,Yes
PWNT,No,Abstain,Abstain,Abstain,Abstain,Abstain
PXPK,No,No,Yes,Yes,Yes,No
Q342,Yes,Yes,Yes,Yes,Yes,Yes
Q47V,Yes,Yes,Yes,Yes,Yes,Yes
Q8MG,No,No,Yes,Yes,Yes,Yes
