Receipt,"VP INTERNAL | VP AFFAIRES INTERNES","Creation of a SSMU Safety Network Fee","Increase CKUT Fee","SSMU Involvement in Student-Run Cooperatives Plebiscite Question","Yearbook Fee Plebiscite Question: Part 1","Yearbook Fee Plebiscite Question: Part 2"
229K,No,No,No,Yes,No,Yes
22DB,No,Yes,Yes,Yes,No,Yes
22SF,No,Abstain,Yes,Abstain,Abstain,Abstain
23DX,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
23J5,Yes,Abstain,Yes,Yes,Yes,Yes
23NC,Abstain,Yes,Yes,Yes,Yes,Yes
23PQ,Yes,Yes,Yes,Yes,Yes,Yes
23SZ,Yes,Yes,No,Yes,Yes,Yes
23W6,No,Yes,Yes,Yes,No,No
23XM,Abstain,No,No,Yes,Yes,Yes
245X,No,Yes,Yes,Yes,No,Yes
24B4,Yes,No,No,Yes,No,Abstain
24C6,No,Yes,Yes,Abstain,No,Yes
24DB,No,Yes,No,Yes,Abstain,Abstain
24F9,Abstain,Abstain,Yes,Abstain,No,No
24SW,No,Yes,No,Abstain,No,Yes
24X5,Yes,No,No,No,No,Yes
24XC,Yes,Yes,Yes,Yes,Yes,Yes
25GP,No,Yes,Yes,Yes,Yes,Yes
25GX,Yes,Yes,No,Yes,No,Yes
25KP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
25MS,Yes,Yes,No,Abstain,Abstain,Abstain
25SY,No,Abstain,Abstain,Yes,No,No
2647,No,Yes,No,Yes,Yes,Yes
269Z,Yes,Yes,No,Yes,No,Abstain
26K3,Yes,Yes,Abstain,Abstain,Abstain,Abstain
26K4,No,Yes,Yes,Yes,No,Yes
26Q6,Yes,No,No,Yes,Yes,Yes
26XW,Yes,Yes,No,Yes,Yes,No
26YR,Abstain,Yes,No,Yes,Yes,No
275C,Yes,Abstain,No,Yes,Abstain,Abstain
276K,Abstain,Yes,Abstain,Yes,Yes,Yes
27K7,No,Yes,No,Yes,Yes,No
27RV,Yes,Yes,No,No,No,Yes
27YC,Abstain,Yes,Yes,Yes,Yes,Yes
28N8,No,Abstain,Abstain,Abstain,Abstain,Abstain
28WK,Abstain,Abstain,Abstain,Abstain,Yes,Yes
28XG,No,No,No,Yes,Abstain,Abstain
296Q,Abstain,Yes,Abstain,Yes,Abstain,Abstain
29CC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
29CJ,No,Yes,Yes,Yes,No,Yes
29F9,No,Yes,No,Yes,Yes,Yes
29GZ,Yes,Yes,No,Yes,No,Yes
29QB,No,No,No,No,No,No
29S2,No,Yes,Yes,Yes,No,Yes
2B69,Yes,No,No,No,No,No
2B6J,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2B6W,No,No,No,Yes,Yes,Yes
2BCP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2BFK,No,Yes,Abstain,Abstain,Abstain,Abstain
2BHZ,No,Yes,No,Abstain,No,Abstain
2BWS,No,Yes,Yes,Yes,Yes,Yes
2BYW,Yes,Yes,Yes,Yes,Abstain,Yes
2CCS,Yes,Yes,Abstain,Abstain,Yes,Yes
2CD5,No,Abstain,Abstain,Abstain,Abstain,Abstain
2CPX,No,Yes,Yes,Yes,No,Yes
2CQ4,Yes,Abstain,Abstain,Abstain,Yes,Yes
2CW5,Yes,No,No,Yes,Yes,Yes
2CY8,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2D3B,No,Yes,No,No,No,No
2D3J,No,Abstain,Abstain,Abstain,Abstain,Abstain
2DB2,No,Yes,Abstain,Abstain,Abstain,Abstain
2DFC,Yes,Abstain,Abstain,Yes,Yes,Yes
2DFV,Yes,No,No,No,Yes,Yes
2DGR,Abstain,Yes,Yes,Yes,Yes,Yes
2DNY,No,No,No,No,No,Yes
2DPJ,No,Yes,Yes,Yes,Abstain,No
2DQ5,Yes,Yes,Yes,Yes,No,No
2F54,Yes,Abstain,Abstain,Yes,No,Yes
2FHD,Abstain,Yes,No,Yes,Yes,Yes
2FN8,No,No,No,Yes,Yes,Yes
2FPN,No,Yes,Abstain,Yes,No,Yes
2FPX,No,Yes,No,No,Yes,Yes
2FVP,Abstain,Yes,No,Yes,Yes,Yes
2G8Z,No,Yes,Yes,Yes,Abstain,Yes
2GF2,No,Abstain,No,Yes,No,No
2GF6,Abstain,Yes,Yes,Yes,Yes,Yes
2GFH,Abstain,Yes,Yes,Abstain,Abstain,Abstain
2GH9,Yes,Yes,Yes,Yes,Yes,Yes
2GPY,Yes,Yes,No,No,Yes,Yes
2GQ3,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2GTM,No,Yes,Yes,Yes,Abstain,Abstain
2HH6,Yes,Yes,Yes,Yes,Yes,Yes
2HWT,Abstain,Yes,No,Yes,No,Yes
2HZV,No,Yes,Yes,Yes,Abstain,Yes
2J49,No,No,No,No,Yes,Yes
2J7D,No,Yes,Yes,Yes,Yes,No
2JDC,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2JGT,Yes,Yes,No,Yes,No,Yes
2JM3,No,Abstain,Abstain,Abstain,Abstain,Abstain
2JNN,Yes,Yes,No,Yes,No,Yes
2JWG,No,Yes,Yes,Yes,Yes,Yes
2KHW,No,Yes,Yes,Yes,No,No
2KRY,No,Yes,No,Yes,No,Yes
2KYV,No,Yes,Yes,Yes,Abstain,Yes
2M3H,Yes,Yes,Yes,Yes,Abstain,Yes
2M74,No,Yes,Abstain,Yes,No,Yes
2MBP,Abstain,Yes,No,Yes,Yes,Yes
2MK8,Abstain,No,No,Yes,Yes,Yes
2MMF,Yes,Yes,Yes,Yes,Abstain,Abstain
2MN2,Yes,No,No,Yes,Yes,No
2MVR,No,Yes,Yes,Yes,Abstain,Abstain
2N3V,No,Abstain,Abstain,Abstain,Abstain,Abstain
2N5K,Yes,No,No,No,No,Yes
2NB4,No,Yes,Abstain,Yes,No,No
2NJH,No,Yes,Yes,Yes,No,No
2P5T,Yes,Yes,Yes,Abstain,Abstain,Abstain
2PJX,Abstain,No,No,No,Yes,Yes
2PKF,Yes,Yes,Abstain,Abstain,Yes,Abstain
2PWN,Yes,No,Yes,Yes,Yes,Yes
2PX9,Yes,Yes,No,Yes,Yes,Yes
2PZ9,No,Abstain,Yes,Yes,No,Yes
2Q2R,No,Yes,Yes,Abstain,Abstain,Abstain
2QNR,No,Yes,Yes,Yes,Yes,Yes
2QRS,Abstain,Yes,Yes,Yes,Yes,Yes
2QYR,No,Yes,Abstain,Abstain,Abstain,Abstain
2RC5,Yes,No,Abstain,No,Yes,Yes
2RC6,Yes,Yes,No,Abstain,Abstain,Yes
2RY5,Abstain,Yes,No,Abstain,Yes,Yes
2RYX,No,No,No,Yes,Yes,Yes
2S3T,Yes,Yes,Abstain,Yes,Abstain,Abstain
2SJ6,Yes,Yes,No,No,No,No
2SK7,No,Yes,Yes,Yes,Yes,Yes
2TT4,No,Yes,No,Abstain,Yes,Yes
2TTR,Yes,No,No,No,Yes,Yes
2V2F,Yes,Yes,Abstain,Yes,Yes,No
2V67,Yes,Yes,No,Abstain,Yes,Yes
2V83,Yes,Yes,Yes,Yes,Yes,Yes
2V9S,No,Yes,Yes,Abstain,Abstain,Abstain
2VGN,No,Abstain,Abstain,Abstain,Abstain,Abstain
2VW6,No,Yes,Yes,Yes,Yes,Yes
2VX3,Yes,Yes,No,Yes,Yes,Yes
2W4G,No,Yes,No,No,No,Yes
2W8T,No,Yes,Yes,Yes,Yes,No
2W9M,Yes,Yes,Yes,Yes,Yes,Yes
2W9Y,Yes,Abstain,No,Yes,Yes,No
2WP5,No,Yes,Yes,Yes,Yes,Yes
2WV9,Yes,No,No,No,No,Yes
2X53,No,No,No,Abstain,No,No
2X98,No,Abstain,Abstain,Abstain,Abstain,Abstain
2XBQ,No,No,Yes,Yes,No,No
2XJN,Abstain,Yes,Yes,Abstain,No,Yes
2XVJ,Yes,Yes,No,No,No,Yes
2Y6Q,No,Abstain,Abstain,Abstain,No,Abstain
2Y7B,No,Yes,Yes,Abstain,Yes,Yes
2YBS,Yes,Abstain,Abstain,Abstain,Abstain,Yes
2YJT,No,Yes,Yes,Yes,Yes,Yes
2YQP,No,Yes,No,Yes,Yes,Yes
2YTF,Yes,Yes,Yes,Yes,Yes,Abstain
2Z3X,No,No,No,Abstain,Abstain,Abstain
2Z68,No,Yes,Abstain,No,Yes,Yes
2Z8N,No,Yes,No,No,Abstain,Abstain
2Z9B,No,Yes,Yes,Abstain,Abstain,Abstain
2ZBM,Yes,Yes,No,Abstain,Yes,Yes
2ZK2,Yes,Yes,Yes,Yes,Yes,Yes
2ZNK,Yes,Yes,No,Yes,Yes,Yes
2ZR3,Yes,Yes,No,Yes,Yes,Yes
2ZZJ,No,Yes,Yes,Yes,Abstain,Abstain
2ZZQ,No,Abstain,Abstain,Abstain,Abstain,Abstain
323Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
323R,Abstain,No,No,Yes,Yes,Yes
32MH,Abstain,Yes,No,No,Yes,No
32R5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32RZ,No,Yes,Yes,Abstain,No,No
32WC,Yes,Yes,Abstain,Yes,Yes,Yes
333Q,Yes,No,Yes,Yes,Yes,No
33CP,Yes,Yes,Yes,Abstain,No,No
33J7,Yes,Yes,No,No,Yes,Yes
