Receipt,"2015-2016 NUS VP External"
25G3,"Aneesa Magsi"
25MQ,"Mckenzie Gingrich-Hadley"
2DDK,"Mckenzie Gingrich-Hadley"
2MC5,"Aneesa Magsi"
3CBC,"Aneesa Magsi"
3NJ7,"Pascale Pellerin-Huet"
3NK5,"Mckenzie Gingrich-Hadley"
45NF,"Mckenzie Gingrich-Hadley"
45W3,"Aneesa Magsi"
49JG,"Mckenzie Gingrich-Hadley"
4NQD,"Aneesa Magsi"
4XK7,"Aneesa Magsi"
4Y3B,"Mckenzie Gingrich-Hadley"
54ZP,"Aneesa Magsi"
56HF,"Mckenzie Gingrich-Hadley"
596M,"Aneesa Magsi"
5FQQ,"Aneesa Magsi"
5S4B,"Aneesa Magsi"
66TK,"Pascale Pellerin-Huet"
68PD,"Aneesa Magsi"
6KV4,"Mckenzie Gingrich-Hadley"
6MYZ,"Aneesa Magsi"
6Y7P,"Pascale Pellerin-Huet"
7C83,"Mckenzie Gingrich-Hadley"
7K2Z,"Aneesa Magsi"
8725,"Aneesa Magsi"
882G,Abstain
899D,"Mckenzie Gingrich-Hadley"
8CWS,"Victor Villareal - Corpuz"
8DKG,"Victor Villareal - Corpuz"
8GTC,"Victor Villareal - Corpuz"
9B9Y,"Mckenzie Gingrich-Hadley"
9CS8,"Pascale Pellerin-Huet"
9M4R,"Pascale Pellerin-Huet"
9MS8,"Mckenzie Gingrich-Hadley"
9SVM,"Mckenzie Gingrich-Hadley"
B62W,"Aneesa Magsi"
B93B,"Aneesa Magsi"
BGV3,"Mckenzie Gingrich-Hadley"
BM73,"Pascale Pellerin-Huet"
BMGJ,"Victor Villareal - Corpuz"
BQSG,Abstain
BVP9,"Pascale Pellerin-Huet"
C6CN,"Mckenzie Gingrich-Hadley"
CSCJ,"Aneesa Magsi"
CWX6,"Victor Villareal - Corpuz"
DC2G,"Mckenzie Gingrich-Hadley"
DDPR,"Mckenzie Gingrich-Hadley"
DKDN,"Pascale Pellerin-Huet"
DN73,"Aneesa Magsi"
DNS5,"Aneesa Magsi"
DYY3,"Aneesa Magsi"
F697,"Aneesa Magsi"
F82B,"Mckenzie Gingrich-Hadley"
F98W,"Mckenzie Gingrich-Hadley"
FC98,Abstain
FMFZ,"Victor Villareal - Corpuz"
FPP8,"Victor Villareal - Corpuz"
G4GY,"Aneesa Magsi"
GC36,"Pascale Pellerin-Huet"
GSN8,"Aneesa Magsi"
H2VN,"Aneesa Magsi"
H57G,"Mckenzie Gingrich-Hadley"
H6V6,"Pascale Pellerin-Huet"
H6X7,"Pascale Pellerin-Huet"
H8VM,"Pascale Pellerin-Huet"
HDT2,"Victor Villareal - Corpuz"
HQXB,"Pascale Pellerin-Huet"
HV2D,"Mckenzie Gingrich-Hadley"
HV2Y,"Mckenzie Gingrich-Hadley"
J2PK,"Pascale Pellerin-Huet"
J5JJ,"Mckenzie Gingrich-Hadley"
J7B2,"Mckenzie Gingrich-Hadley"
J9V9,"Pascale Pellerin-Huet"
JJXF,"Pascale Pellerin-Huet"
JR6D,"Victor Villareal - Corpuz"
JSD4,"Mckenzie Gingrich-Hadley"
K99G,"Aneesa Magsi"
KBNS,"Mckenzie Gingrich-Hadley"
KCFV,"Pascale Pellerin-Huet"
KFHY,"Victor Villareal - Corpuz"
KRYW,"Victor Villareal - Corpuz"
MD3X,"Aneesa Magsi"
MVG3,Abstain
MXXR,"Mckenzie Gingrich-Hadley"
N222,"Aneesa Magsi"
N5SK,"Pascale Pellerin-Huet"
NC2Z,"Victor Villareal - Corpuz"
NDB3,"Aneesa Magsi"
NH4W,"Aneesa Magsi"
NJQX,"Aneesa Magsi"
NSQK,"Pascale Pellerin-Huet"
NTGB,"Aneesa Magsi"
NVQT,"Mckenzie Gingrich-Hadley"
P36G,"Victor Villareal - Corpuz"
P3WH,"Mckenzie Gingrich-Hadley"
PDPW,"Mckenzie Gingrich-Hadley"
PHPN,"Victor Villareal - Corpuz"
PMV9,"Mckenzie Gingrich-Hadley"
PTBZ,"Mckenzie Gingrich-Hadley"
PXKH,"Aneesa Magsi"
Q3VR,"Victor Villareal - Corpuz"
Q46C,"Pascale Pellerin-Huet"
Q5F2,"Pascale Pellerin-Huet"
QM35,"Aneesa Magsi"
QMHT,"Pascale Pellerin-Huet"
QRPK,"Mckenzie Gingrich-Hadley"
QSN4,"Pascale Pellerin-Huet"
R7XF,Abstain
S29J,"Pascale Pellerin-Huet"
S4XV,"Aneesa Magsi"
SF6N,"Aneesa Magsi"
SHNS,"Victor Villareal - Corpuz"
SHXK,"Mckenzie Gingrich-Hadley"
T6RK,"Aneesa Magsi"
T85C,"Pascale Pellerin-Huet"
TDN4,"Mckenzie Gingrich-Hadley"
TJ7P,"Mckenzie Gingrich-Hadley"
TNKM,"Victor Villareal - Corpuz"
TQ9K,Abstain
TRJ4,"Aneesa Magsi"
TTH7,"Aneesa Magsi"
V35Y,"Mckenzie Gingrich-Hadley"
V6CH,"Pascale Pellerin-Huet"
V6HX,"Mckenzie Gingrich-Hadley"
V9PR,"Aneesa Magsi"
VKGM,Abstain
VMR9,"Aneesa Magsi"
VT6Y,"Aneesa Magsi"
W2PP,"Mckenzie Gingrich-Hadley"
W9B4,"Pascale Pellerin-Huet"
WTG9,"Victor Villareal - Corpuz"
X9SR,"Mckenzie Gingrich-Hadley"
XB3K,"Pascale Pellerin-Huet"
XGDV,"Mckenzie Gingrich-Hadley"
XJK5,"Mckenzie Gingrich-Hadley"
XM2H,"Mckenzie Gingrich-Hadley"
XR7C,"Pascale Pellerin-Huet"
YPQD,Abstain
Z2VG,"Victor Villareal - Corpuz"
Z5FS,"Pascale Pellerin-Huet"
ZBNB,"Mckenzie Gingrich-Hadley"
ZGF2,"Pascale Pellerin-Huet"
ZM2K,"Pascale Pellerin-Huet"
ZV8J,"Aneesa Magsi"
ZX2H,"Pascale Pellerin-Huet"
ZXQ8,"Aneesa Magsi"
