Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal"
252J,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
3QP8,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
4QT3,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
7GWW,"Serena Zhang","Wangdeyue Qin","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
93VV,"Serena Zhang","Wangdeyue Qin","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
97YT,Abstain,"Wangdeyue Qin",Abstain,Abstain,Abstain,Abstain,Abstain
CJX9,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
CWH6,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
CY32,Abstain,"Wangdeyue Qin","Yan Lang",Abstain,"Carolyn Liu",Abstain,Abstain
D4P6,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
D575,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
D973,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
G8SZ,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
GR77,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
GVTP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KXRY,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
M3QM,Abstain,"Rose Ly O’Brien",Abstain,Abstain,Abstain,Abstain,Abstain
MN2X,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
N7ZS,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
NFCP,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
NGHR,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
NYVF,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
PH3S,"Serena Zhang","Rose Ly O’Brien",Abstain,"Kit Large",Abstain,Abstain,Abstain
PK6R,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
QPK5,Abstain,"Wangdeyue Qin",Abstain,Abstain,Abstain,Abstain,Abstain
QX5F,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu",Abstain,"Stella Conway"
RNXK,"Serena Zhang","Rose Ly O’Brien","Yan Lang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
SM6T,"Serena Zhang","Wangdeyue Qin","Yan Lang",Abstain,"Carolyn Liu",Abstain,Abstain
T5HV,Abstain,"Wangdeyue Qin",Abstain,Abstain,Abstain,Abstain,Abstain
T6KW,"Serena Zhang",Abstain,"Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
VVPM,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
W4YH,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
XGZT,"Serena Zhang","Rose Ly O’Brien","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
Z9K7,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
ZBNQ,"Serena Zhang","Wangdeyue Qin","Kimberly Yang","Kit Large","Carolyn Liu","Lucy Kaskie","Stella Conway"
