Receipt,President,"SSMU Representative","Management Senator","U1 Representative (Second Year)","U3 Representative","U2 Representative"
234T,"David Fishman","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
23HY,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
25CK,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
25Q2,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
27KF,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
27MD,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
28X8,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,"Ethan Milne"
2FBC,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz","John Oh",,
2GQW,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
2GXF,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
2MDR,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
2S95,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,Abstain,
2SD6,"David Fishman","Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
2T5N,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
2TJW,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
2TWX,"David Fishman","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
2VSC,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
2VYJ,"Delphine Elie-St-Germain",Abstain,Abstain,,,
2WBQ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
2X32,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
3293,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
32PX,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
33RN,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
35N9,"David Fishman","Harry Griffith",Abstain,,,"Ethan Milne"
36WF,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
372R,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
37PJ,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun","John Oh",,
399W,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,"Ethan Milne"
3B5J,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun","John Oh",,
3CH2,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
3DRF,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
3GBM,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,,Abstain
3GSM,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
3N6P,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
3R2R,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
3RHD,"Delphine Elie-St-Germain",Abstain,Abstain,,,
3RM3,"David Fishman","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Henry Fowler",
3TWX,"David Fishman","Harry Griffith",Abstain,,,
3V64,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
3V8F,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
3WSN,"Delphine Elie-St-Germain",Abstain,Abstain,,"Alexander Sukhanov",
3Y95,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Alexander Sukhanov",
3YFX,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
42SR,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
42WT,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,Abstain
43G4,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,Abstain
43YS,"David Fishman","Harry Griffith",Abstain,,,
44DV,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,
44XW,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
466Q,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,"Rose Chedid"
46QK,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,"Henry Fowler",
47C8,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,
47T7,"David Fishman","Harry Griffith",Abstain,,,
47TG,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
498H,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
4BJM,"Delphine Elie-St-Germain","Harry Griffith","Adam Sheeraz",,,
4CHS,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
4F4X,"Delphine Elie-St-Germain",Abstain,Abstain,,Abstain,
4H3Q,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
4J5G,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,"Ethan Milne"
4JKB,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,"Alexander Sukhanov",
4JTZ,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
4NV3,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
4TB5,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,Abstain,
4VYN,"Delphine Elie-St-Germain","Harry Griffith",Abstain,,,"Ethan Milne"
4WND,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
4WRH,"David Fishman","Harry Griffith, Inayyat Seth",Abstain,,,Abstain
4Y4Y,"David Fishman","Harry Griffith, Inayyat Seth","Adam Sheeraz",,,"Ethan Milne"
4YQD,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
523T,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
52GG,"Delphine Elie-St-Germain",Abstain,Abstain,,,"Rose Chedid"
54RH,Abstain,Abstain,Abstain,,"Alexander Sukhanov",
55HG,"Delphine Elie-St-Germain",Abstain,Abstain,,,
56G7,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
56JX,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
56RT,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
59P6,"David Fishman",Abstain,Abstain,,Abstain,
5FSJ,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,"Henry Fowler",
5HBZ,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,,
5J9D,"Delphine Elie-St-Germain",Abstain,Abstain,,,
5M6T,"David Fishman","Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
5NZ2,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Rose Chedid"
5PM8,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Alexander Sukhanov",
5WTK,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
5ZQF,"David Fishman","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
5ZY9,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,,
62P8,"Delphine Elie-St-Germain",Abstain,Abstain,,,
63YX,"David Fishman",Abstain,"Adam Sheeraz",,,
66JD,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,
67H5,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,"Rose Chedid"
6DKR,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
6G8W,"Delphine Elie-St-Germain",Abstain,Abstain,,,
6GBG,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,,
6JG9,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,"Henry Fowler",
6JN6,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
6KW2,"Delphine Elie-St-Germain","Harry Griffith","Ghali Touimi Benjelloun",,,"Ethan Milne"
6NFM,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
6PPC,"Delphine Elie-St-Germain","Inayyat Seth","Adam Sheeraz",,Abstain,
6R5H,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Alexander Sukhanov",
6RF4,"Delphine Elie-St-Germain","Harry Griffith, Inayyat Seth","Ghali Touimi Benjelloun",,,"Ethan Milne"
6V9G,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Ghali Touimi Benjelloun",,"Henry Fowler",
6VZ7,"Delphine Elie-St-Germain",Abstain,"Ghali Touimi Benjelloun",,,
6W5R,"David Fishman","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,
6YF7,"Delphine Elie-St-Germain","Inayyat Seth","Ghali Touimi Benjelloun",,,"Rose Chedid"
6ZJF,"David Fishman","Harry Griffith",Abstain,,,
6ZR7,"Delphine Elie-St-Germain","Inayyat Seth, Harry Griffith","Adam Sheeraz",,,
73TH,"Delphine Elie-St-Germain","Inayyat Seth",Abstain,,"Henry Fowler",
