Receipt,President,"Vice President","VP Finance","VP Academic","VP Internal","VP Athletics","U3 Reps","U2 Reps"
262M,Abstain,Abstain,Abstain,"Yashar Aghazadeh Habashi",Abstain,"Aidan Gupta",Abstain,"Sofia Arnet"
2SGH,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sophia Cottrill, Sofia Arnet, Danielle Beaudry"
35XK,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sophia Cottrill, Danielle Beaudry, Sofia Arnet"
3BHY,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Ariella Zelniker, Sophia Cottrill, Sofia Arnet"
3F66,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Sophia Cottrill"
3FXC,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos",Abstain
3HT6,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Danielle Beaudry, Sofia Arnet, Sophia Cottrill"
4CPQ,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Danielle Beaudry, Sophia Cottrill"
4RXD,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Danielle Beaudry, Ariella Zelniker, Sofia Arnet, Sophia Cottrill"
59NK,"Phoenix Plessas-Azurduy",No,"Andy Bai",No,"Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Ariella Zelniker, Sofia Arnet, Danielle Beaudry, Sophia Cottrill"
5HY5,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos",Abstain
5T5Y,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers",Abstain,"Sotiria Anna Angelopoulos","Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
5VG2,Abstain,"Kaelan Olney","Andy Bai",No,Abstain,"Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel",Abstain
6CYN,"Phoenix Plessas-Azurduy",No,"Andy Bai",No,Abstain,"Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sophia Cottrill, Sofia Arnet, Danielle Beaudry"
6Q43,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Ariella Zelniker, Danielle Beaudry, Sophia Cottrill, Sofia Arnet"
6S7W,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sophia Cottrill, Sofia Arnet, Danielle Beaudry, Ariella Zelniker"
88PP,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sophia Cottrill, Danielle Beaudry, Sofia Arnet"
8YPD,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
9FYG,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sofia Arnet, Sophia Cottrill, Danielle Beaudry"
BSWP,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Danielle Beaudry, Ariella Zelniker, Sophia Cottrill, Sofia Arnet"
BWDK,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Sofia Arnet, Ariella Zelniker, Sophia Cottrill, Danielle Beaudry"
CD6C,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Ariella Zelniker, Sophia Cottrill, Sofia Arnet, Danielle Beaudry"
CMYB,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Danielle Beaudry, Sophia Cottrill, Sofia Arnet"
CWDJ,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Naiya Patel, Sotiria Anna Angelopoulos","Sophia Cottrill, Ariella Zelniker"
DN22,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai",No,"Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel","Ariella Zelniker, Sophia Cottrill"
F94Z,Abstain,"Kaelan Olney",Abstain,Abstain,Abstain,"Aidan Gupta",Abstain,Abstain
FH5D,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers",Abstain,"Naiya Patel, Sotiria Anna Angelopoulos",Abstain
FHTC,Abstain,Abstain,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain
G6RB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ariella Zelniker, Sophia Cottrill, Danielle Beaudry, Sofia Arnet"
G8PS,No,No,No,Abstain,"Lilah Sawers",No,"Naiya Patel, Sotiria Anna Angelopoulos",Abstain
G965,Abstain,Abstain,Abstain,Abstain,"Lilah Sawers","Aidan Gupta",Abstain,Abstain
H54W,"Phoenix Plessas-Azurduy","Kaelan Olney","Andy Bai","Yashar Aghazadeh Habashi","Lilah Sawers","Aidan Gupta","Sotiria Anna Angelopoulos, Naiya Patel",Abstain
