Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
222C,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
229B,Abstain,Abstain,Abstain,Abstain,Abstain
2357,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
23SM,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
25JQ,"Socrates Alvarez","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
25TB,"Socrates Alvarez","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
27N7,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Abstain,"Jair Parra"
2967,"Socrates Alvarez",Abstain,Abstain,Abstain,Abstain
296S,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
299J,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Ying Lei"
2BV2,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
2BV9,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
2D4J,"Socrates Alvarez",Abstain,"Loreina Chew",Yes,Abstain
2DRS,Abstain,Abstain,"Abtin Ameri",Abstain,Abstain
2DSZ,"Bo Yi Dou","Elizabeth Guettler",Abstain,Abstain,Abstain
2GFV,"Socrates Alvarez",Abstain,"Abtin Ameri",No,"Jair Parra"
2HVG,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
2JW4,"Angelo Manaloto",Abstain,"Abtin Ameri",Abstain,"Jia Chen Mi"
2KCT,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Abstain,"Jair Parra"
2KDX,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
2MC8,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
2MDQ,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
2MH3,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
2MMN,Abstain,Abstain,Abstain,Yes,Abstain
2MNX,"Socrates Alvarez","Peter Otieno","Loreina Chew",Yes,"Jair Parra"
2MY8,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
2NCH,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
2NF7,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
2QMB,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
2QQQ,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Ying Lei"
2RPN,"Angelo Manaloto","Marta Fiorello",Abstain,Yes,Abstain
2SBD,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
2T94,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
2TG5,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
2TJH,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
2VNP,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",No,"Jair Parra"
2YMM,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
2ZWF,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,Abstain
32BH,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
33DJ,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
34N7,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
34PK,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
34R8,Abstain,Abstain,"Kevin Zhou",Yes,Abstain
35QT,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
365B,"Angelo Manaloto",Abstain,Abstain,Yes,"Jair Parra"
36GR,"Bo Yi Dou","Elizabeth Guettler",Abstain,No,"Jia Chen Mi"
36KP,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
377X,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
38YV,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
394F,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
39Z9,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
3BD3,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
3D96,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Jia Chen Mi"
3FSK,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
3G58,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
3GJV,Abstain,"Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
3GRH,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Ying Lei"
3J5S,Abstain,Abstain,Abstain,Yes,Abstain
3JTN,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
3KRJ,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
3MZB,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
3P44,Abstain,Abstain,"Loreina Chew",Abstain,Abstain
3P83,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
3PWJ,Abstain,"Marcus Zhang",Abstain,Abstain,Abstain
3Q67,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
3QJQ,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
3QWC,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
3RJC,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
3RJZ,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",No,"Ying Lei"
3TBG,"Socrates Alvarez",Abstain,"Luna Taguchi",Yes,"Jia Chen Mi"
3TP4,"Bo Yi Dou","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
3VRC,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
3WY6,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
3XGK,"Socrates Alvarez","Elizabeth Guettler",Abstain,Abstain,Abstain
3XWT,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
3YBK,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
3YGZ,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Jia Chen Mi"
3YJ8,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
3YXH,"Socrates Alvarez",Abstain,Abstain,Yes,Abstain
3Z39,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
3Z8X,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Abstain,"Jia Chen Mi"
3Z93,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
3ZGJ,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
42DM,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
434D,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
436G,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jia Chen Mi"
44C8,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jair Parra"
44TR,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Abstain,Abstain
45CN,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
45JV,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
46BR,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Abstain,"Jia Chen Mi"
46DF,Abstain,Abstain,"Luna Taguchi",Abstain,"Jair Parra"
46N2,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
46SQ,"Angelo Manaloto",Abstain,"Loreina Chew",Yes,"Jair Parra"
47KW,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
47PV,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
49DV,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
4BMX,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jair Parra"
4BSC,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Abstain,"Jair Parra"
4BXJ,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
4CK6,"Angelo Manaloto",Abstain,Abstain,Yes,"Jia Chen Mi"
4CQY,"Bo Yi Dou","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
4D5Y,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
4D6J,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Abstain,"Jia Chen Mi"
4DZG,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
4G74,"Angelo Manaloto","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
4HPN,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
4HTV,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
4JK4,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
4JPJ,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
4JZ5,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
4M66,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
4MJW,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
4MPS,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
4NYW,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Jia Chen Mi"
4QXH,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
4R8B,"Bo Yi Dou","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
4S7D,"Socrates Alvarez","Elizabeth Guettler","Kevin Zhou",Yes,Abstain
4TM3,Abstain,"Peter Otieno",Abstain,Abstain,Abstain
4W56,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",No,"Jair Parra"
4XKY,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
4Y92,"Angelo Manaloto",Abstain,"Luna Taguchi",Abstain,"Jair Parra"
4ZXD,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
529S,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Abstain,"Jia Chen Mi"
52FY,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Yes,"Ying Lei"
53D9,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
53RB,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Ying Lei"
53YP,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
547P,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
5492,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
54ZH,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
555W,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
567K,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
56GR,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
56S4,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
59P4,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
59TN,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
5B8S,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
5C3H,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
5D7R,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
5DJZ,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
5F9N,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
5FB5,"Angelo Manaloto",Abstain,"Abtin Ameri",Yes,"Jair Parra"
5FDF,"Angelo Manaloto","Peter Otieno","Kevin Zhou",No,"Jia Chen Mi"
5FM5,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
5FSC,Abstain,Abstain,Abstain,Abstain,"Ying Lei"
5GN6,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
5H64,"Socrates Alvarez",Abstain,"Loreina Chew",Abstain,Abstain
5HCJ,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
5HS3,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
5HXC,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Abstain,"Jair Parra"
5JJN,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,Abstain
5JSX,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
5K7J,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
5N48,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
5NM7,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
5P6B,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
5PGJ,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
5PNG,"Bo Yi Dou","Marcus Zhang",Abstain,Abstain,"Jia Chen Mi"
5PR7,"Angelo Manaloto",Abstain,Abstain,Yes,Abstain
5Q6H,"Angelo Manaloto","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
5QH5,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jair Parra"
5RDD,"Socrates Alvarez","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
5RM4,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
5S3M,"Socrates Alvarez","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
5T7W,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
5VZF,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
5Y4Q,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
5ZP2,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
62F7,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
62HQ,"Bo Yi Dou","Marcus Zhang","Luna Taguchi",Yes,"Jair Parra"
63CH,"Bo Yi Dou","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
63CW,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
644Q,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
649S,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
64BQ,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
64C6,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
64JH,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
64P2,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
65B4,"Socrates Alvarez",Abstain,"Kevin Zhou",Yes,Abstain
65Z5,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
668V,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Abstain,"Jia Chen Mi"
66K7,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jia Chen Mi"
66R9,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
66ZP,"Bo Yi Dou","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
6744,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,Abstain
688J,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
695D,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Ying Lei"
69HH,"Angelo Manaloto","Peter Otieno","Kevin Zhou",No,"Jia Chen Mi"
69RJ,"Angelo Manaloto","Tanya Gandhi","Luna Taguchi",Yes,"Jair Parra"
6D48,Abstain,Abstain,Abstain,Abstain,Abstain
6F3C,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
6FFV,Abstain,Abstain,Abstain,Abstain,"Jia Chen Mi"
6FXD,Abstain,"Elizabeth Guettler",Abstain,Abstain,Abstain
6G6K,"Bo Yi Dou",Abstain,Abstain,Yes,Abstain
6GDB,"Socrates Alvarez","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
6GXZ,"Bo Yi Dou","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
6K7M,Abstain,"Marta Fiorello",Abstain,Abstain,Abstain
6MXH,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
6P2T,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
6PCM,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",No,"Jair Parra"
6Q48,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
6Q8W,"Bo Yi Dou","Peter Otieno","Luna Taguchi",Yes,"Jair Parra"
6QB2,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Jair Parra"
6QM8,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jair Parra"
6SDR,"Angelo Manaloto","Tanya Gandhi","Abtin Ameri",Abstain,"Ying Lei"
6T2P,"Angelo Manaloto","Elizabeth Guettler",Abstain,Yes,"Jia Chen Mi"
6V36,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
6VVZ,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Abstain,"Ying Lei"
6WC6,"Socrates Alvarez","Tanya Gandhi","Kevin Zhou",Yes,"Ying Lei"
6WJ5,"Bo Yi Dou","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
6WR8,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",No,"Jair Parra"
6YKK,"Bo Yi Dou","Tanya Gandhi",Abstain,Abstain,Abstain
6YQ4,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
6ZBY,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
724S,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
72C5,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
72DP,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
72G3,"Socrates Alvarez","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
73FN,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",No,"Jair Parra"
73J3,Abstain,Abstain,Abstain,Abstain,Abstain
752N,"Angelo Manaloto","Marcus Zhang","Luna Taguchi",Yes,"Jia Chen Mi"
7535,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
75FG,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
75P7,"Bo Yi Dou","Marcus Zhang","Kevin Zhou",Yes,"Jia Chen Mi"
75TC,"Bo Yi Dou","Peter Otieno","Kevin Zhou",Yes,"Jia Chen Mi"
75X2,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
75XD,"Socrates Alvarez","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
776P,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
779F,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Ying Lei"
77H4,Abstain,"Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
77Q7,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
78MW,Abstain,Abstain,Abstain,Abstain,Abstain
79RY,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
79VV,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jair Parra"
7B4Q,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Abstain,"Jia Chen Mi"
7BK9,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Jia Chen Mi"
7BS9,"Bo Yi Dou","Tanya Gandhi",Abstain,Yes,Abstain
7BZ5,"Bo Yi Dou","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
7DJ7,"Socrates Alvarez",Abstain,Abstain,Abstain,Abstain
7DJN,"Socrates Alvarez","Marcus Zhang","Loreina Chew",Yes,"Jia Chen Mi"
7FPC,"Bo Yi Dou",Abstain,Abstain,No,"Jair Parra"
7GYM,"Bo Yi Dou","Peter Otieno","Luna Taguchi",No,"Jair Parra"
7H4B,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
7HCJ,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
7HCP,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
7HKH,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
7HYY,"Bo Yi Dou",Abstain,Abstain,Yes,"Jia Chen Mi"
7J6J,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
7JK3,"Socrates Alvarez","Marta Fiorello","Abtin Ameri",Yes,"Jair Parra"
7KP8,"Angelo Manaloto","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
7KZJ,"Bo Yi Dou",Abstain,Abstain,Yes,"Jair Parra"
7MGP,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
7MJR,"Angelo Manaloto",Abstain,"Kevin Zhou",Yes,"Jair Parra"
7N2J,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
7N37,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jair Parra"
7N75,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Yes,"Ying Lei"
7NV6,"Bo Yi Dou",Abstain,Abstain,Abstain,Abstain
7P8H,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Jia Chen Mi"
7PJ3,"Socrates Alvarez","Marcus Zhang","Kevin Zhou",Yes,"Jair Parra"
7PM6,"Angelo Manaloto","Elizabeth Guettler","Luna Taguchi",Yes,"Jia Chen Mi"
7QJ7,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Abstain,"Jair Parra"
7QP9,Abstain,"Elizabeth Guettler",Abstain,Yes,Abstain
7QRZ,Abstain,"Marcus Zhang",Abstain,Yes,"Jia Chen Mi"
7QWF,"Angelo Manaloto","Peter Otieno","Loreina Chew",Yes,"Ying Lei"
7R5D,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
7VG4,Abstain,Abstain,"Luna Taguchi",Abstain,Abstain
7VKQ,"Bo Yi Dou","Marta Fiorello","Loreina Chew",No,"Jia Chen Mi"
7VQ2,"Bo Yi Dou","Tanya Gandhi","Luna Taguchi",Yes,"Jia Chen Mi"
7X5Y,"Angelo Manaloto","Tanya Gandhi","Loreina Chew",Yes,"Jair Parra"
7YSZ,"Angelo Manaloto","Marta Fiorello","Abtin Ameri",Yes,"Jia Chen Mi"
7ZKR,"Bo Yi Dou","Elizabeth Guettler",Abstain,Yes,"Jia Chen Mi"
7ZRQ,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
7ZW2,"Bo Yi Dou","Elizabeth Guettler","Abtin Ameri",No,"Jia Chen Mi"
8255,"Angelo Manaloto","Elizabeth Guettler","Abtin Ameri",Yes,"Ying Lei"
83SB,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
84KH,"Socrates Alvarez","Elizabeth Guettler","Abtin Ameri",Yes,"Jia Chen Mi"
85NK,"Angelo Manaloto",Abstain,"Abtin Ameri",Abstain,Abstain
85QQ,"Socrates Alvarez","Elizabeth Guettler","Loreina Chew",Yes,"Jair Parra"
864D,Abstain,Abstain,Abstain,Abstain,"Jair Parra"
867M,"Socrates Alvarez","Elizabeth Guettler","Luna Taguchi",Yes,"Ying Lei"
86H4,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Ying Lei"
86V5,"Angelo Manaloto",Abstain,"Abtin Ameri",Abstain,Abstain
86YY,"Angelo Manaloto","Elizabeth Guettler","Loreina Chew",Yes,"Jia Chen Mi"
8722,"Bo Yi Dou","Elizabeth Guettler","Kevin Zhou",Yes,"Ying Lei"
8756,"Bo Yi Dou","Tanya Gandhi","Loreina Chew",Yes,"Jia Chen Mi"
875Z,"Bo Yi Dou","Elizabeth Guettler","Luna Taguchi",Abstain,"Ying Lei"
87ST,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Abstain,Abstain
88XZ,"Angelo Manaloto",Abstain,"Kevin Zhou",Yes,"Jia Chen Mi"
8955,"Angelo Manaloto","Marcus Zhang","Loreina Chew",Yes,"Ying Lei"
89C5,"Angelo Manaloto",Abstain,Abstain,Abstain,Abstain
89FK,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Ying Lei"
89SS,Abstain,"Marcus Zhang","Abtin Ameri",No,"Jia Chen Mi"
8BWQ,"Bo Yi Dou","Peter Otieno","Abtin Ameri",Yes,"Jair Parra"
8D4T,"Angelo Manaloto","Elizabeth Guettler","Kevin Zhou",Yes,"Jia Chen Mi"
8FWJ,"Angelo Manaloto","Tanya Gandhi","Kevin Zhou",Yes,"Jia Chen Mi"
8G5H,"Bo Yi Dou","Marcus Zhang","Abtin Ameri",Yes,"Jair Parra"
8GCP,"Angelo Manaloto","Marta Fiorello","Kevin Zhou",Yes,"Jia Chen Mi"
8HVJ,"Socrates Alvarez","Marta Fiorello","Loreina Chew",Yes,"Jair Parra"
8J2C,"Socrates Alvarez","Marcus Zhang","Abtin Ameri",No,"Jair Parra"
8J66,"Angelo Manaloto","Marcus Zhang","Kevin Zhou",Abstain,"Jair Parra"
8JTF,"Bo Yi Dou","Marta Fiorello","Luna Taguchi",Abstain,"Jia Chen Mi"
8K4V,"Socrates Alvarez","Marta Fiorello","Luna Taguchi",Yes,"Jair Parra"
8M3Z,"Angelo Manaloto","Marta Fiorello","Loreina Chew",Yes,"Ying Lei"
8M7S,"Bo Yi Dou","Tanya Gandhi","Abtin Ameri",Yes,"Jia Chen Mi"
