Receipt,"Faculty Council","First Year Class President"
22VN,"Justin Fisch, Marc Roy, Michel Bélanger-Roy",
235S,Abstain,"Patrick Lloyd Brennan, Renee Tousignant"
25M6,"Justin Fisch, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie, Marc Roy",
26DM,"Guillaume Blais, Michel Bélanger-Roy, Marc Roy, Justin Fisch, Thomas Touchie","Renee Tousignant, Brouk Negousse"
28BX,"Justin Fisch, Michel Bélanger-Roy, Marc Roy, Matteo Natale, Thomas Touchie",
2D2X,"Marc Roy",
2G8X,"Michel Bélanger-Roy, Thomas Touchie, Marc Roy, Guillaume Blais, Justin Fisch",
2K44,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie",
2M4Z,"Marc Roy, Thomas Touchie",
2MRF,"Thomas Touchie, Michel Bélanger-Roy, Guillaume Blais, Marc Roy, Justin Fisch","Renee Tousignant, Brouk Negousse"
2PMV,"Justin Fisch, Michel Bélanger-Roy, Marc Roy, Guillaume Blais, Thomas Touchie",
2R75,"Michel Bélanger-Roy",
2X4G,"Guillaume Blais, Marc Roy, Michel Bélanger-Roy, Thomas Touchie",
33QG,"Guillaume Blais, Marc Roy",
39CT,"Thomas Touchie, Michel Bélanger-Roy, Marc Roy, Guillaume Blais",
3DG8,"Michel Bélanger-Roy","Farnell Morisset, Brouk Negousse"
3H8B,"Thomas Touchie","Renee Tousignant"
3KJW,"Matteo Natale","Renee Tousignant, Brouk Negousse"
3NHN,"Guillaume Blais, Justin Fisch, Thomas Touchie, Michel Bélanger-Roy",
3NZY,"Michel Bélanger-Roy","Brouk Negousse"
3PK9,"Marc Roy, Guillaume Blais",
3Y5G,"Matteo Natale, Guillaume Blais, Justin Fisch, Marc Roy, Michel Bélanger-Roy",
3ZN2,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Thomas Touchie, Justin Fisch",
3ZQS,"Guillaume Blais, Justin Fisch",
44CS,"Michel Bélanger-Roy, Marc Roy",
4FVF,"Matteo Natale, Guillaume Blais, Michel Bélanger-Roy","Renee Tousignant, Patrick Lloyd Brennan"
4KKC,"Marc Roy, Thomas Touchie, Justin Fisch","Renee Tousignant"
4MJ9,"Michel Bélanger-Roy, Thomas Touchie",
4RTD,"Thomas Touchie, Justin Fisch, Michel Bélanger-Roy",
4T2M,"Matteo Natale","Fahad Diwan, Farnell Morisset"
4VGZ,"Michel Bélanger-Roy","Farnell Morisset"
4W4J,Abstain,
52CC,"Michel Bélanger-Roy","Brouk Negousse, Farnell Morisset"
562Q,"Guillaume Blais, Justin Fisch, Michel Bélanger-Roy, Marc Roy",
5789,"Justin Fisch, Michel Bélanger-Roy, Matteo Natale, Guillaume Blais, Marc Roy",
58VM,"Michel Bélanger-Roy, Justin Fisch, Marc Roy, Guillaume Blais",
5BRS,"Marc Roy",
5HYH,"Marc Roy, Justin Fisch",
5JQP,"Guillaume Blais",
5M9C,"Michel Bélanger-Roy, Matteo Natale","Brouk Negousse, Renee Tousignant"
5Q28,"Thomas Touchie, Matteo Natale, Justin Fisch, Marc Roy, Michel Bélanger-Roy",
5V6X,"Marc Roy, Justin Fisch, Matteo Natale, Michel Bélanger-Roy, Thomas Touchie","Simon Paransky, Farnell Morisset"
5WVQ,"Thomas Touchie, Guillaume Blais, Michel Bélanger-Roy","Simon Paransky, Farnell Morisset"
6BV5,"Guillaume Blais, Matteo Natale, Justin Fisch, Michel Bélanger-Roy, Marc Roy",
6CMZ,"Michel Bélanger-Roy, Thomas Touchie, Marc Roy, Guillaume Blais, Justin Fisch",
6HV3,"Thomas Touchie, Michel Bélanger-Roy, Marc Roy, Matteo Natale, Guillaume Blais",
6K4J,Abstain,"Simon Paransky"
6KNS,"Justin Fisch, Matteo Natale, Thomas Touchie, Marc Roy, Guillaume Blais",
6ND8,"Thomas Touchie","Patrick Lloyd Brennan"
6NG6,"Thomas Touchie, Justin Fisch, Guillaume Blais, Michel Bélanger-Roy, Marc Roy",
6PHV,"Michel Bélanger-Roy, Guillaume Blais, Marc Roy",
6SXG,"Justin Fisch, Marc Roy, Michel Bélanger-Roy",
72T9,"Michel Bélanger-Roy, Thomas Touchie, Justin Fisch, Marc Roy, Guillaume Blais",
78GX,"Michel Bélanger-Roy, Guillaume Blais, Justin Fisch, Marc Roy",
7CD3,"Guillaume Blais, Justin Fisch, Marc Roy, Michel Bélanger-Roy",
7FW3,"Justin Fisch","Patrick Lloyd Brennan"
7GHY,"Guillaume Blais, Marc Roy",
7S7R,"Michel Bélanger-Roy","Patrick Lloyd Brennan"
7XD6,"Guillaume Blais",
8CBQ,"Guillaume Blais, Matteo Natale, Thomas Touchie, Justin Fisch, Michel Bélanger-Roy","Renee Tousignant, Brouk Negousse"
8F98,"Marc Roy, Justin Fisch, Guillaume Blais",
8G6V,Abstain,
8HJY,"Guillaume Blais","Farnell Morisset"
8RM3,"Marc Roy",
8T89,"Thomas Touchie, Marc Roy, Matteo Natale, Guillaume Blais, Justin Fisch",
8ZQY,"Marc Roy","Renee Tousignant"
92HN,"Guillaume Blais, Matteo Natale, Thomas Touchie, Justin Fisch, Marc Roy","Fahad Diwan, Simon Paransky"
936B,"Thomas Touchie",
94XB,"Marc Roy, Michel Bélanger-Roy, Guillaume Blais, Justin Fisch, Matteo Natale",
98S3,"Justin Fisch, Guillaume Blais, Marc Roy",
9CCX,Abstain,"Brouk Negousse"
9DRY,"Michel Bélanger-Roy, Guillaume Blais, Justin Fisch, Matteo Natale, Marc Roy","Renee Tousignant, Farnell Morisset"
9N5H,"Marc Roy, Guillaume Blais",
9S75,"Marc Roy","Farnell Morisset"
9XWM,"Marc Roy, Guillaume Blais",
9YW7,Abstain,"Fahad Diwan"
9ZF2,"Guillaume Blais",
9ZQW,Abstain,"Simon Paransky, Brouk Negousse"
B2K3,"Guillaume Blais, Matteo Natale","Simon Paransky, Patrick Lloyd Brennan"
B3P7,"Matteo Natale","Farnell Morisset, Fahad Diwan"
B63Y,Abstain,"Farnell Morisset, Renee Tousignant"
B79C,"Guillaume Blais, Michel Bélanger-Roy, Marc Roy",
