Receipt,President,"VP Academic","VP Communications","VP External","VP Internal","VP Student Life","EUS Senator","Engineering SSMU Rep"
2229,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2243,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
226M,"Nilou Seraj",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
22DZ,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2537,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
254F,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
27Y8,"Nilou Seraj",Yes,Yes,Yes,Yes,No,Yes,Yes
29V5,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2B2P,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2BS8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2BT4,"Marion Olivier",Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
2G2T,"Nilou Seraj",Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
2G6B,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2HGT,"Marion Olivier",Yes,No,Yes,No,No,Yes,Yes
2HWR,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JV2,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2KMS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
2M3D,"Marion Olivier",Yes,Yes,No,Yes,Yes,Yes,No
2NYV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2QHJ,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2SS7,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2SWG,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SZ2,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TP5,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2V8N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VWC,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
2WZM,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2X45,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y2R,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2Z8G,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZWY,"Nilou Seraj",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
329P,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
32FR,"Nilou Seraj",Yes,Abstain,No,Yes,Yes,Yes,No
32YB,"Nilou Seraj",No,No,No,No,No,No,No
33P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
342H,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
34PM,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3596,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
35C3,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
36QP,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
38JX,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
3BF6,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CPH,"Marion Olivier",No,Yes,Yes,No,No,Yes,Abstain
3DYX,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,No
3F8Z,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
3GC4,"Marion Olivier",Yes,Yes,Yes,No,Yes,Yes,Yes
3H93,Abstain,No,No,No,No,No,No,No
3H9X,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3HQC,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
3J3H,"Marion Olivier",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes
3KSB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3MY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3N8D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3N9H,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NDK,"Nilou Seraj",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3PTT,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
3RK4,"Nilou Seraj",Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3VT9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
42RD,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
436K,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
43C4,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,No
472Q,"Nilou Seraj",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain
48HT,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
49J9,"Nilou Seraj",Yes,Yes,Yes,Yes,Yes,Yes,Yes
49K7,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,Yes
4CZ6,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
4GVH,"Marion Olivier",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain
4J5Y,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,No
4J8S,"Marion Olivier",Yes,Yes,Yes,Yes,Yes,Yes,No
4JNW,"Marion Olivier",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
4MDS,"Nilou Seraj",Yes,Yes,No,Abstain,Abstain,Abstain,Abstain
4MFH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4NQR,"Marion Olivier",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4PQQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
4Q3J,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4Q4K,Abstain,No,Abstain,Abstain,Abstain,No,Abstain,Abstain
