Receipt,"Question Regarding the History Students Association (HSA) Vote in the Arts Undergraduate Society (AUS) Council on the “Motion to Impeach Arts Representative Sadikov”."
2TM5,"The HSA should vote “YES”"
2W5X,"The HSA should vote “NO”"
32SX,"The HSA should vote “NO”"
3436,"The HSA should vote “NO”"
368T,"The HSA should vote “YES”"
3C9Q,Abstain
3GCD,"The HSA should vote “YES”"
3QKD,"The HSA should vote “YES”"
45F6,"The HSA should vote “YES”"
4DQJ,"The HSA should vote “YES”"
4KW9,"The HSA should vote “YES”"
4SC9,"The HSA should vote “NO”"
4YTT,"The HSA should vote “NO”"
578M,"The HSA should vote “YES”"
58JW,"The HSA should vote “YES”"
59V9,"The HSA should vote “NO”"
5JWY,"The HSA should vote “NO”"
5PZW,"The HSA should vote “YES”"
5QHF,"The HSA should vote “NO”"
5SPH,"The HSA should “ABSTAIN” from voting"
63CH,"The HSA should vote “NO”"
63FH,"The HSA should vote “NO”"
6FS8,"The HSA should vote “NO”"
6JJR,"The HSA should vote “YES”"
6JKN,"The HSA should vote “NO”"
6SVC,Abstain
6TQD,"The HSA should vote “YES”"
6TW7,"The HSA should vote “NO”"
6TY9,"The HSA should vote “NO”"
6TYS,"The HSA should vote “NO”"
6VP4,"The HSA should vote “YES”"
6WN9,"The HSA should vote “YES”"
6YCX,"The HSA should vote “YES”"
6Z85,"The HSA should vote “YES”"
6ZT2,Abstain
74CW,"The HSA should vote “NO”"
7B5Q,"The HSA should vote “NO”"
7J6F,"The HSA should vote “NO”"
7SCG,"The HSA should vote “YES”"
7TGV,Abstain
86XZ,"The HSA should “ABSTAIN” from voting"
88NY,"The HSA should vote “YES”"
8CVG,"The HSA should “ABSTAIN” from voting"
8DJM,"The HSA should vote “YES”"
8FWC,Abstain
8H6K,"The HSA should vote “YES”"
8P8T,"The HSA should vote “YES”"
8PZB,"The HSA should vote “NO”"
8SJ5,"The HSA should vote “NO”"
959Q,"The HSA should vote “YES”"
97C6,"The HSA should vote “YES”"
98KY,"The HSA should vote “YES”"
9P2Q,"The HSA should “ABSTAIN” from voting"
B58V,"The HSA should vote “YES”"
BCZK,"The HSA should vote “YES”"
BDZX,"The HSA should vote “NO”"
BZTB,"The HSA should vote “YES”"
C5ZH,"The HSA should vote “YES”"
C6X2,"The HSA should vote “YES”"
CBHP,"The HSA should vote “NO”"
CSKG,Abstain
D9MY,"The HSA should “ABSTAIN” from voting"
DHMY,"The HSA should vote “NO”"
DNTS,"The HSA should vote “YES”"
DRQY,"The HSA should vote “YES”"
DSRB,"The HSA should vote “NO”"
F8N9,"The HSA should vote “NO”"
F926,"The HSA should vote “NO”"
FH5F,"The HSA should vote “NO”"
FHBC,"The HSA should vote “NO”"
FM8H,"The HSA should vote “YES”"
FNSD,Abstain
FT2F,"The HSA should vote “YES”"
G3HK,"The HSA should vote “YES”"
G4ZG,"The HSA should vote “YES”"
GVH5,"The HSA should “ABSTAIN” from voting"
GVT3,"The HSA should vote “YES”"
H8HC,"The HSA should vote “YES”"
HQ2D,"The HSA should vote “YES”"
JCJB,"The HSA should vote “YES”"
JHQW,"The HSA should vote “YES”"
JKHH,"The HSA should vote “NO”"
JTSY,"The HSA should vote “YES”"
K35Q,"The HSA should vote “YES”"
K6Q6,"The HSA should vote “NO”"
KCCH,"The HSA should vote “YES”"
KH5G,Abstain
KH8V,"The HSA should vote “YES”"
KJ63,"The HSA should “ABSTAIN” from voting"
KPZG,"The HSA should vote “NO”"
KQBH,"The HSA should vote “YES”"
KVF7,"The HSA should vote “YES”"
KXYH,"The HSA should vote “YES”"
MHBK,"The HSA should vote “YES”"
MQ7Y,"The HSA should vote “YES”"
MQ95,"The HSA should vote “YES”"
MVW8,"The HSA should vote “YES”"
MYB9,"The HSA should vote “YES”"
NCWR,"The HSA should vote “YES”"
NK7V,"The HSA should vote “YES”"
NPXW,"The HSA should vote “YES”"
NY9X,"The HSA should vote “YES”"
P67T,"The HSA should vote “YES”"
PMFG,"The HSA should vote “NO”"
PW8S,"The HSA should vote “YES”"
PXFW,"The HSA should vote “NO”"
Q9Y2,"The HSA should vote “NO”"
QG7B,"The HSA should vote “NO”"
QH5W,"The HSA should vote “NO”"
QS5R,"The HSA should vote “NO”"
QZSY,"The HSA should vote “NO”"
QZXW,"The HSA should vote “YES”"
R26P,"The HSA should vote “YES”"
R3F9,"The HSA should vote “YES”"
R6Q8,"The HSA should vote “YES”"
RBSD,"The HSA should vote “NO”"
RFTY,"The HSA should vote “NO”"
RK2J,"The HSA should vote “NO”"
RQCR,Abstain
RSS6,"The HSA should vote “NO”"
RY7S,"The HSA should vote “YES”"
S8N7,"The HSA should vote “YES”"
S8WP,"The HSA should “ABSTAIN” from voting"
SGSM,"The HSA should vote “YES”"
SKGC,"The HSA should vote “YES”"
SPX5,"The HSA should vote “YES”"
SZPK,"The HSA should vote “NO”"
SZRV,"The HSA should vote “NO”"
SZSM,"The HSA should vote “YES”"
T2QF,"The HSA should vote “YES”"
TJBD,"The HSA should vote “YES”"
TNPX,"The HSA should vote “YES”"
TP3N,"The HSA should vote “NO”"
V5T4,"The HSA should vote “YES”"
VGP4,"The HSA should “ABSTAIN” from voting"
VMVC,"The HSA should vote “YES”"
VSQ5,"The HSA should “ABSTAIN” from voting"
VVJJ,"The HSA should vote “YES”"
WCHV,"The HSA should vote “YES”"
WCWS,"The HSA should “ABSTAIN” from voting"
WGV8,"The HSA should vote “YES”"
WNKC,"The HSA should vote “NO”"
WQTN,"The HSA should “ABSTAIN” from voting"
WS5N,"The HSA should “ABSTAIN” from voting"
WS6Y,"The HSA should vote “YES”"
WS89,"The HSA should vote “NO”"
X6T9,"The HSA should vote “NO”"
XB7W,"The HSA should vote “NO”"
XT63,"The HSA should vote “YES”"
Y77S,"The HSA should vote “YES”"
Y7CC,"The HSA should vote “YES”"
YDN2,"The HSA should vote “NO”"
YDSF,"The HSA should vote “YES”"
YMZT,"The HSA should vote “NO”"
YNZN,"The HSA should vote “YES”"
YRDH,"The HSA should vote “YES”"
YSCF,"The HSA should vote “YES”"
YT37,"The HSA should vote “NO”"
YVJP,"The HSA should vote “NO”"
Z2K5,"The HSA should vote “YES”"
Z5CX,"The HSA should vote “NO”"
Z7CP,"The HSA should vote “YES”"
Z92D,"The HSA should vote “YES”"
ZCDS,"The HSA should vote “YES”"
ZCH7,"The HSA should vote “YES”"
ZHCY,"The HSA should vote “YES”"
