Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
22TC,,,,"Mariam Madwar",Abstain,Abstain
23F2,,Abstain,,"Mariam Madwar",Abstain,Abstain
23F6,,,Abstain,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
23WN,,Abstain,,"Megha Rahi",Abstain,Abstain
265J,,,Abstain,"Lambert Lefebvre",Abstain,Abstain
26F8,"Colin Donahoe",,,"Megha Rahi",Abstain,"Rachel Burk"
26VH,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
28NH,,,Abstain,"Mariam Madwar",Abstain,Abstain
28NM,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
2DHC,,Abstain,,"Lambert Lefebvre",Abstain,Abstain
2H9S,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
2K4G,"Colin Donahoe",,,Abstain,Abstain,Abstain
2KRX,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
2MBF,,,,Abstain,"Alexandre Perron",Abstain
2RT6,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
2SMT,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
2TPW,,"Seth Zucker",,"Megha Rahi","Alexandre Perron","Rachel Burk"
2VDP,,,,Abstain,Abstain,Abstain
323C,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
3353,"Mark Michaels",,,"Megha Rahi","Alexandre Perron","Rachel Burk"
33WD,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
34D7,,,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
36NN,,,"Max Gairard","Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
3CBZ,,,,Abstain,"Alexandre Perron","Rachel Burk"
3JZN,"Colin Donahoe",,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
3KMH,,"Seth Zucker",,"Mariam Madwar",Abstain,Abstain
3KV2,,,"Max Gairard","Mariam Madwar","Alexandre Perron","Rachel Burk"
3MBK,,,"Max Gairard",Abstain,"Alexandre Perron",Abstain
3SDZ,,,,"Megha Rahi, Mariam Madwar",Abstain,Abstain
3SH3,,Abstain,,Abstain,Abstain,"Rachel Burk"
3SZH,,,,Abstain,Abstain,Abstain
3XGH,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
42RW,,,,Abstain,Abstain,Abstain
43FG,,"Seth Zucker",,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
44Z3,,,,Abstain,Abstain,Abstain
45CQ,,,Abstain,Abstain,Abstain,"Rachel Burk"
46C9,,,,Abstain,"Alexandre Perron",Abstain
474C,,Abstain,,"Mariam Madwar",Abstain,Abstain
476Y,"Mark Michaels",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
47W6,,,"Max Gairard","Lambert Lefebvre","Alexandre Perron","Rachel Burk"
4C2H,,"Seth Zucker",,Abstain,Abstain,"Rachel Burk"
4CS6,,,Abstain,Abstain,Abstain,Abstain
4H3S,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
4HWT,,,"Max Gairard","Megha Rahi","Alexandre Perron",Abstain
4M68,,,Abstain,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
4Q46,,Abstain,,"Mariam Madwar","Alexandre Perron","Rachel Burk"
4VC2,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
4WPF,"Mark Michaels",,,Abstain,Abstain,Abstain
4Z62,"Colin Donahoe",,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
557S,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
5583,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron",Abstain
5683,,,,Abstain,Abstain,Abstain
59BS,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
5BS8,,,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
5CGP,,,,"Lambert Lefebvre","Alexandre Perron",Abstain
5D72,,,"Max Gairard","Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
5DTK,,,Abstain,Abstain,Abstain,"Rachel Burk"
5FBN,"Colin Donahoe",,,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
5MF7,"Mark Michaels",,,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
5P33,"Colin Donahoe",,,Abstain,Abstain,Abstain
5P55,,"Seth Zucker",,"Lambert Lefebvre","Alexandre Perron","Rachel Burk"
5RW4,,,,"Lambert Lefebvre, Mariam Madwar","Alexandre Perron","Rachel Burk"
5SRG,,,,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
5TBZ,,,,Abstain,"Alexandre Perron",Abstain
5YFT,,,,"Megha Rahi","Alexandre Perron","Rachel Burk"
5ZBG,,,,"Mariam Madwar, Megha Rahi","Alexandre Perron","Rachel Burk"
5ZGG,,"Seth Zucker",,"Mariam Madwar","Alexandre Perron","Rachel Burk"
5ZYN,,"Seth Zucker",,"Mariam Madwar, Lambert Lefebvre","Alexandre Perron","Rachel Burk"
