Receipt,"President- Naomi Santesteban","VP Internal- Azra Hirji","VP External- Nikki Bisht","VP Academic","VP Events- Elina Lugbull","VP Publications- Charline Côté-Lessard","VP Communications- Emma Sitland"
227X,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
2464,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
24GJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2KRC,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
2QXV,No,No,No,Abstain,No,No,No
34T8,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
3CY8,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
3M8H,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
3VWH,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
3YNK,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
444W,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
45W5,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
47ST,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
48KY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
4Q32,Abstain,Abstain,Abstain,"Anton Zyngier",Abstain,Abstain,Abstain
4RZ5,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Abstain
4V7H,No,Yes,Yes,Abstain,Yes,Yes,Yes
4Z3R,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
53S3,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
5D7Z,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
5N7W,Abstain,Yes,Yes,Abstain,Abstain,No,No
5TKH,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
633T,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
69ZV,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
6D9S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6N3W,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
6Y4Y,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
6YRM,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
728M,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
72GY,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
75SR,Yes,Yes,Abstain,"Lilia Brahimi",Yes,Yes,Yes
764H,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
766S,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
76PD,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
76S4,Abstain,Yes,No,"Lilia Brahimi",Yes,Abstain,Yes
79SC,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
7J86,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
7NWY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
7S9Y,No,No,No,"Anton Zyngier",No,No,No
7SVD,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8CRP,Abstain,No,No,"Lilia Brahimi",Yes,Yes,No
8GWY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
8RGJ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
923F,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
92GH,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
945V,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
9CTD,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
9G3B,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
9QXG,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
9WXB,Yes,Yes,Yes,"Lilia Brahimi",Abstain,Abstain,Abstain
9X9R,Yes,Yes,Yes,"Lilia Brahimi",Yes,Abstain,No
B3X8,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
B8VD,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
BC4Y,No,Yes,Yes,Abstain,Abstain,Abstain,Abstain
BK88,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
BKM4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BPG6,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
BQJD,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
BSZP,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
BWXY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
BXPB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
BZHB,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
C4ZZ,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
C67P,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
C7J8,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
CMGN,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
CN5V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQ9M,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
CRFY,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
CTHN,Yes,Yes,Yes,"Anton Zyngier",Yes,Yes,Yes
CZWT,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
D3KQ,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
DD6Q,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
DG22,Yes,Yes,Yes,"Lilia Brahimi",Yes,Yes,Yes
