Receipt,"VP Finance-Elie Climan","President-Rebecca Kim","VP Academic-Lily El-Assaad","VP Events","VP Communications","VP Internal","VP External-Sarah Bedard"
23ZG,Abstain,Yes,Yes,"Sharon Mihullers","Emily Meyer","Alina Ivlev",Yes
28RX,Yes,Yes,Yes,"Mallory Allan","Emily Meyer","Elliott Fontaine",Yes
2KRS,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Alina Ivlev",Yes
32Z5,Abstain,Abstain,Abstain,Abstain,"Nour Hafarsaid",Abstain,Abstain
37N7,Abstain,Yes,Abstain,"Sarah Wetmore","Nour Hafarsaid","Alina Ivlev",Abstain
3J28,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4SDQ,Yes,Yes,Yes,"Sharon Mihullers","Nour Hafarsaid","Alina Ivlev",Yes
4ZDJ,Yes,Yes,Yes,"Sarah Wetmore","Nour Hafarsaid","Elliott Fontaine",Yes
57GD,Yes,Yes,No,Abstain,"Pascal Snow",Abstain,Yes
6GS2,Yes,Yes,Yes,"Mallory Allan","Nour Hafarsaid","Elliott Fontaine",Yes
6RTP,Abstain,Abstain,Abstain,"Sharon Mihullers","Emily Meyer",Abstain,Abstain
73YK,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Elliott Fontaine",Yes
7HH5,No,No,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
7ZNR,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Elliott Fontaine",Yes
8XN2,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
96FV,Yes,Abstain,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Abstain
B8FW,Yes,Yes,Yes,"Sharon Mihullers","Emily Meyer","Adrienne Bramson",Yes
BP5R,No,Yes,No,"Mallory Allan","Emily Meyer","Adrienne Bramson",Yes
BRNB,Yes,Yes,Yes,"Mallory Allan","Emily Meyer","Adrienne Bramson",Yes
D4GF,Yes,Yes,Yes,"Sarah Wetmore","Pascal Snow","Elliott Fontaine",Yes
DK6T,Abstain,Abstain,Abstain,"Sarah Wetmore",Abstain,Abstain,Abstain
F5NG,Yes,Yes,Yes,"Sarah Wetmore","Pascal Snow","Elliott Fontaine",Yes
GBP8,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
H3CR,Yes,Yes,Yes,"Sarah Wetmore","Pascal Snow","Elliott Fontaine",Yes
HG3S,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Alina Ivlev",Yes
HSKB,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Elliott Fontaine",Yes
JS9H,Yes,Yes,Abstain,Abstain,Abstain,"Elliott Fontaine",Yes
JYTF,Yes,Yes,Yes,Abstain,"Pascal Snow",Abstain,Abstain
KKXC,Yes,Abstain,Yes,"Sarah Wetmore",Abstain,"Adrienne Bramson",Yes
M5C3,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
M864,Yes,Yes,Yes,"Sharon Mihullers","Pascal Snow","Adrienne Bramson",Yes
M9DY,Yes,No,Yes,"Sharon Mihullers","Pascal Snow","Elliott Fontaine",Yes
MBF8,Yes,Yes,Yes,"Mallory Allan","Nour Hafarsaid","Adrienne Bramson",Yes
N2QZ,Yes,Yes,Yes,"Sarah Wetmore","Emily Meyer","Adrienne Bramson",Yes
N328,Yes,Yes,Yes,"Sharon Mihullers","Nour Hafarsaid","Alina Ivlev",Yes
NPJ7,Yes,Yes,Yes,"Mallory Allan","Emily Meyer","Adrienne Bramson",Abstain
NT4Y,Abstain,Yes,Yes,Abstain,"Emily Meyer",Abstain,Yes
PVJT,Yes,Yes,Yes,"Sharon Mihullers","Emily Meyer","Adrienne Bramson",Yes
QHNB,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
R6TM,Yes,Yes,Yes,"Sarah Wetmore","Pascal Snow","Elliott Fontaine",Yes
RN6R,Yes,No,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
RYGJ,Yes,Yes,Yes,Abstain,"Pascal Snow","Elliott Fontaine",Yes
VGBY,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
VKDV,Yes,Yes,Yes,"Sharon Mihullers","Nour Hafarsaid","Alina Ivlev",Yes
VSSB,Yes,Yes,Yes,"Sarah Wetmore","Emily Meyer","Elliott Fontaine",Yes
VVGH,Yes,Abstain,Abstain,Abstain,"Emily Meyer",Abstain,Abstain
WMWR,Yes,Yes,Yes,"Mallory Allan",Abstain,"Adrienne Bramson",Yes
XJGP,Yes,No,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",No
Y8SB,Yes,Yes,Yes,"Sharon Mihullers","Nour Hafarsaid",Abstain,Yes
Y9NT,Yes,Yes,Yes,"Mallory Allan","Emily Meyer","Adrienne Bramson",Yes
Z28G,Yes,Yes,Yes,"Sharon Mihullers","Pascal Snow","Elliott Fontaine",Yes
ZRDW,Yes,Abstain,Yes,"Sharon Mihullers","Nour Hafarsaid","Adrienne Bramson",Yes
ZX8T,Yes,Yes,Yes,"Mallory Allan","Pascal Snow","Adrienne Bramson",Yes
