Receipt,"Question to Create the Arts Student Sustainability and Ethical Procurement Fee and Ratify Ethical Business Practices Committee Report Recommendations","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Increase the Arts Student Employment Fund (ASEF) Fee","Question to Renew and Decrease the Arts Internship Office Fee"
22PB,No,Yes,No,Yes
22VG,Abstain,Yes,Yes,Yes
268Y,Abstain,Abstain,Abstain,Abstain
27F2,Yes,Yes,Yes,Yes
298M,Yes,No,Yes,No
2CNG,No,No,No,No
2CPY,Yes,Abstain,Yes,Yes
2G45,Yes,Yes,Yes,Yes
2J34,No,Yes,No,Yes
2JYZ,Yes,Yes,Yes,Yes
2K8F,No,No,No,Yes
2KFM,Yes,No,Yes,Yes
2MDD,Yes,Yes,Yes,Yes
2P8K,Yes,Yes,Yes,Yes
2PXN,No,No,No,Yes
2QFG,Yes,Yes,Yes,No
2QFY,No,Yes,Yes,Abstain
2QGC,Yes,Yes,Yes,Yes
2QXH,No,Yes,Abstain,Abstain
2SNF,Yes,Yes,Yes,Yes
2SQP,Yes,Abstain,Yes,Yes
2TD8,Yes,Yes,Yes,Yes
2TFF,Yes,Abstain,Abstain,Abstain
2V46,Abstain,Abstain,Abstain,Abstain
322Z,Yes,Yes,Yes,Yes
32JM,Yes,No,Yes,No
33BD,Yes,Yes,Yes,Yes
348G,Yes,No,No,Abstain
35DQ,Yes,Yes,Yes,No
365Z,Yes,Yes,No,Yes
37RR,Yes,Abstain,Abstain,Abstain
39K9,Yes,No,No,No
3B55,Yes,Yes,Yes,Yes
3BHR,Yes,Yes,Yes,No
3BJ8,No,Abstain,Abstain,Yes
3BVK,Yes,Yes,Abstain,Abstain
3F3Y,Yes,Yes,Yes,Yes
3FHW,Yes,Yes,Yes,Yes
3FW9,Yes,Yes,Yes,Yes
3G97,Yes,Yes,Yes,Yes
3JMN,Yes,No,Yes,Yes
3K65,Abstain,No,No,No
3P3P,Yes,Yes,Yes,Yes
3QBQ,No,Yes,Yes,Yes
3S7S,Yes,Yes,Yes,Yes
3VDM,No,No,No,No
3XZ8,Abstain,Abstain,Abstain,Abstain
3YRT,Yes,Yes,Yes,Yes
3Z5Q,Yes,Yes,Yes,Yes
3ZJV,Yes,Yes,Yes,Yes
3ZS9,Yes,No,Yes,Yes
42C4,No,Yes,Yes,Yes
42MT,Yes,No,No,Abstain
43DZ,Yes,Yes,Abstain,Yes
43MY,Yes,No,Yes,Yes
44M9,No,No,No,Yes
45T9,Yes,Yes,Yes,Yes
46GV,Yes,Yes,Yes,Yes
46SV,Abstain,Yes,Abstain,Yes
47CK,No,No,No,No
487Y,Yes,Yes,Yes,Yes
48GS,Yes,Yes,Yes,Yes
48QB,Yes,Yes,No,Yes
4BS5,Abstain,Abstain,Abstain,Abstain
4BV9,Abstain,Yes,Abstain,Yes
4CW4,Yes,Yes,Yes,Yes
4CWN,Yes,Yes,Yes,Yes
4DZC,Yes,Yes,Yes,No
4G4W,Yes,Yes,Yes,Yes
4GD4,Yes,Abstain,Abstain,Abstain
4JDY,Yes,Yes,Yes,Yes
4KZ6,Yes,Yes,Yes,Abstain
4M7R,Yes,Yes,Yes,Yes
4NS8,Yes,Yes,Yes,Yes
4PT9,Yes,Abstain,Abstain,Yes
4QPQ,Yes,Yes,Yes,Yes
4QWK,Yes,Yes,Yes,Yes
4R7P,Yes,Yes,Abstain,Abstain
4S66,Abstain,Yes,Yes,Yes
4S9R,Yes,Yes,No,Abstain
4SDQ,Yes,Yes,Yes,Abstain
4SVR,Yes,Yes,No,Yes
4SZW,Yes,Yes,Yes,No
4TYX,Yes,Yes,Yes,Yes
4V8J,Abstain,No,Yes,Abstain
4WDH,No,No,No,No
4WJW,Yes,Yes,Yes,Yes
4WS5,Abstain,Abstain,Abstain,Abstain
4WSR,Yes,Yes,No,Yes
4X8T,Yes,Yes,Yes,No
4YDV,Yes,Yes,Yes,Yes
4ZRY,No,No,No,Yes
4ZVW,Yes,Yes,Yes,No
52SW,Yes,No,Yes,Yes
534V,Abstain,Yes,Yes,Yes
53BH,Yes,Yes,Yes,Yes
55W5,Yes,Yes,Yes,Yes
5BHY,Yes,Yes,Yes,Yes
5BWW,Yes,Yes,Yes,Yes
5C3S,Yes,Yes,Abstain,Yes
5CVG,Yes,Yes,Yes,Yes
5DC9,Abstain,Yes,Yes,Abstain
5HCF,No,No,No,No
5HTN,No,No,Yes,Yes
5PTS,No,No,No,No
5Q8S,Yes,Yes,Yes,Yes
5TY2,Yes,Yes,Yes,Yes
5W2C,Abstain,Yes,Yes,No
5WSV,Yes,Yes,Yes,Yes
624C,Yes,Yes,Yes,Yes
635N,Yes,Yes,Yes,Yes
63H3,Yes,Yes,Yes,Yes
648T,Yes,Yes,Yes,Yes
649X,Yes,No,Yes,Yes
64CS,Yes,Yes,Yes,Yes
663D,Abstain,Yes,Abstain,Yes
66WD,Abstain,Abstain,Abstain,Abstain
66XB,Yes,Abstain,Yes,Yes
68FS,Yes,Yes,Yes,Yes
68TD,Yes,No,Yes,Yes
6948,Abstain,Yes,Yes,No
6BDH,Yes,Yes,Yes,No
6F2M,No,No,No,Yes
6FFR,Yes,Abstain,No,Abstain
6G64,Yes,Yes,Yes,Yes
6JZP,Yes,No,No,Yes
6K8B,Yes,Yes,Yes,Yes
6KRP,Yes,Yes,Yes,Yes
6NVH,Yes,Yes,Yes,Yes
6Q39,No,Yes,Yes,No
6Q6B,Yes,Yes,Yes,Yes
6RG7,Yes,Yes,Yes,Yes
6SV8,No,No,No,Yes
6WND,Yes,Yes,Yes,Abstain
6XK3,Yes,Yes,Yes,Yes
6YFF,No,No,No,Yes
6YK4,No,No,No,No
6Z6H,Yes,Abstain,No,Abstain
6Z92,Yes,Yes,Yes,Yes
