Receipt,"President- Frédérique Blanchard","VP External-Anisah Shah","VP Communications","VP Internal","VP Academic- Chloe Palmer Laporte","VP Finance-Thuyen Truong","Literature Stream Representative-Elsasoa Jousse","Drama and Theatre Stream Representative-Kateryna Fylypchuk","Cultural Studies Stream Representative"
26ZS,Abstain,Abstain,Abstain,"Melissa Kuch",Abstain,Abstain,Yes,Abstain,Abstain
27GF,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
2JDN,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
2KSS,Abstain,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
2P5H,Yes,Abstain,"Hayley O'Halloran","Melissa Kuch",No,Yes,Yes,Yes,"Elyssa Vanlian"
3J65,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
3N35,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
3NVV,Abstain,Abstain,"Hayley O'Halloran",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
49NH,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
4GZF,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Abstain,Yes,Yes,Abstain,"Zein Trabelsi"
4NKY,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
5PPD,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
5TGC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5VZ7,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,"Zein Trabelsi"
5YZP,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
5ZKR,No,No,"Atusa Mehrasa",Abstain,Yes,Abstain,Yes,Abstain,Abstain
65TY,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Abstain,Abstain
68TZ,Yes,Yes,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Yes,Yes,"Zein Trabelsi"
6BC7,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
6PVR,No,No,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
6W34,No,Abstain,"Hayley O'Halloran",Abstain,Abstain,Abstain,Abstain,Abstain,"Zein Trabelsi"
7CN2,Yes,Yes,"Atusa Mehrasa",Abstain,Yes,Yes,Yes,Yes,"Elyssa Vanlian"
7DXJ,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
7HJM,Yes,No,"Atusa Mehrasa",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7YBG,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
7ZQV,Abstain,Abstain,"Atusa Mehrasa",Abstain,Abstain,Abstain,Abstain,Abstain,"Elyssa Vanlian"
849R,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
8649,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Abstain,Yes,Abstain
8CGY,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
8PYR,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
94T4,Yes,No,Abstain,Abstain,Yes,No,Yes,Yes,Abstain
9PFH,Yes,Yes,"Hayley O'Halloran","Melissa Kuch",Yes,Yes,Abstain,Yes,"Elyssa Vanlian"
B584,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
BDT3,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
BHM9,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain
BN8K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPKM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C8RN,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
CFFX,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Abstain,"Elyssa Vanlian"
CHKQ,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
CKSG,Yes,Yes,"Atusa Mehrasa","Melissa Kuch",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
CM7W,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,"Zein Trabelsi"
CPN5,Yes,Yes,"Hayley O'Halloran",Abstain,Yes,Yes,Yes,Yes,Abstain
CSTT,Yes,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
CTR4,Abstain,Yes,"Hayley O'Halloran","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
D9ZD,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
DBNZ,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Abstain,Abstain,Yes,No,"Zein Trabelsi"
DC9B,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
DSWP,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Elyssa Vanlian"
F3DD,Yes,Yes,"Atusa Mehrasa","Sanjna Navani",Yes,Yes,Yes,Yes,"Zein Trabelsi"
