Receipt,"Arts Representative to SSMU","Arts Senators"
22FN,Abstain,"Teddy Neuman"
22GD,Abstain,Abstain
23DS,Abstain,"Isabella Anderson"
25N8,Abstain,Abstain
25XS,"Rebecca Scarra","Teddy Neuman"
26JP,Abstain,"Teddy Neuman"
275G,"Kevin Zhou","Michelle García, Isabella Anderson"
277B,"Kevin Zhou","Michelle García"
278N,"Rebecca Scarra, Kevin Zhou, Corinne Bulger","Teddy Neuman, Michael Nwabufo"
279S,"Rebecca Scarra, Corinne Bulger, Jennifer Chan",Abstain
27GY,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Isabella Anderson, Michael Nwabufo"
28JT,Abstain,"Isabella Anderson"
2B9Z,"Corinne Bulger, Maeve Botham, Jennifer Chan","Isabella Anderson"
2BTX,"Jennifer Chan",Abstain
2DHX,Abstain,"Teddy Neuman"
2DSM,Abstain,Abstain
2DX4,Abstain,"Michael Nwabufo"
2F45,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michelle García, Michael Nwabufo"
2GNZ,"Quinn Vidalin, Rebecca Scarra, Maeve Botham","Isabella Anderson, Harold Senturk"
2H4C,"Rebecca Scarra, Kevin Zhou","Harold Senturk, Michael Nwabufo"
2K8C,Abstain,"Teddy Neuman"
2K8K,"Quinn Vidalin","Teddy Neuman, Michael Nwabufo"
2KKQ,"Corinne Bulger, Jennifer Chan, Maeve Botham","Michelle García, Michael Nwabufo"
2KQG,"Jennifer Chan, Maeve Botham, Corinne Bulger","Nikki Bisht, Michelle García"
2MTF,Abstain,"Michael Nwabufo"
2MW5,"Jennifer Chan","Michael Nwabufo, Isabella Anderson"
2PF5,"Corinne Bulger, Jennifer Chan, Kevin Zhou","Harold Senturk, Nikki Bisht"
2PHY,"Jennifer Chan",Abstain
2PMM,Abstain,"Harold Senturk"
2PS5,"Kevin Zhou, Rebecca Scarra, Maeve Botham","Michael Nwabufo, Nikki Bisht"
2QDP,"Kevin Zhou, Rebecca Scarra, Corinne Bulger","Isabella Anderson, Harold Senturk"
2TP2,"Maeve Botham, Corinne Bulger, Kevin Zhou","Isabella Anderson"
2TS8,"Kevin Zhou","Isabella Anderson"
2V4R,Abstain,Abstain
2VPV,Abstain,"Michael Nwabufo"
2VYR,"Corinne Bulger, Maeve Botham, Rebecca Scarra","Harold Senturk, Isabella Anderson"
2YSG,"Maeve Botham","Isabella Anderson"
2Z32,"Kevin Zhou, Quinn Vidalin, Rebecca Scarra","Harold Senturk, Teddy Neuman"
2Z8B,"Jennifer Chan, Corinne Bulger, Maeve Botham","Michael Nwabufo, Teddy Neuman"
339P,"Maeve Botham, Kevin Zhou, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
3435,"Quinn Vidalin","Harold Senturk, Michael Nwabufo"
355N,Abstain,Abstain
363Q,"Corinne Bulger","Teddy Neuman"
37J9,"Kevin Zhou, Corinne Bulger","Michelle García, Michael Nwabufo"
37TS,"Kevin Zhou",Abstain
38GH,"Kevin Zhou, Quinn Vidalin, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
38KW,"Kevin Zhou, Maeve Botham, Corinne Bulger","Isabella Anderson, Nikki Bisht"
38PQ,Abstain,Abstain
38Q6,"Quinn Vidalin","Teddy Neuman, Harold Senturk"
395Q,"Jennifer Chan","Teddy Neuman"
396C,"Quinn Vidalin",Abstain
39FD,"Jennifer Chan, Corinne Bulger, Maeve Botham","Nikki Bisht, Isabella Anderson"
39J8,"Jennifer Chan","Nikki Bisht, Michelle García"
39PM,"Corinne Bulger","Michelle García, Michael Nwabufo"
3DVV,"Maeve Botham, Corinne Bulger, Kevin Zhou","Nikki Bisht, Isabella Anderson"
3G4D,Abstain,"Michael Nwabufo"
3GQG,"Jennifer Chan","Michael Nwabufo"
3H6G,"Kevin Zhou","Harold Senturk"
3JDX,"Kevin Zhou, Corinne Bulger","Isabella Anderson, Harold Senturk"
3JNF,"Kevin Zhou, Jennifer Chan, Maeve Botham","Michael Nwabufo, Nikki Bisht"
3K4H,Abstain,"Michelle García"
3KCR,"Jennifer Chan, Corinne Bulger, Maeve Botham","Nikki Bisht, Isabella Anderson"
3KJK,"Rebecca Scarra, Maeve Botham, Kevin Zhou","Harold Senturk"
3KSP,"Maeve Botham, Kevin Zhou, Jennifer Chan","Nikki Bisht, Isabella Anderson"
3KZX,"Maeve Botham, Jennifer Chan","Michael Nwabufo, Isabella Anderson"
3M89,"Jennifer Chan","Michael Nwabufo"
3MFT,"Kevin Zhou, Corinne Bulger, Maeve Botham","Isabella Anderson, Michael Nwabufo"
3MJY,"Corinne Bulger","Michael Nwabufo"
3MY2,"Kevin Zhou",Abstain
3NMK,"Rebecca Scarra, Quinn Vidalin, Corinne Bulger","Nikki Bisht, Isabella Anderson"
3P2H,Abstain,"Michael Nwabufo"
3PKQ,"Corinne Bulger, Maeve Botham, Jennifer Chan","Nikki Bisht, Michelle García"
3Q2B,"Maeve Botham","Isabella Anderson"
3Q2X,Abstain,"Michael Nwabufo, Harold Senturk"
3QY8,"Corinne Bulger","Nikki Bisht"
3R6Z,"Kevin Zhou, Maeve Botham, Quinn Vidalin","Michael Nwabufo, Harold Senturk"
3RVB,Abstain,Abstain
3RZ2,"Kevin Zhou","Michael Nwabufo, Teddy Neuman"
3S3M,"Jennifer Chan","Harold Senturk"
3SST,"Corinne Bulger",Abstain
3T3B,Abstain,Abstain
3TG8,"Quinn Vidalin","Nikki Bisht, Harold Senturk"
3THT,"Jennifer Chan, Corinne Bulger, Kevin Zhou","Isabella Anderson, Nikki Bisht"
3V7D,"Jennifer Chan","Michelle García"
3V9K,"Kevin Zhou, Jennifer Chan, Quinn Vidalin",Abstain
3WDJ,"Corinne Bulger, Quinn Vidalin, Kevin Zhou","Harold Senturk, Nikki Bisht"
3WG5,"Maeve Botham, Jennifer Chan","Nikki Bisht, Michelle García"
3WKP,"Corinne Bulger","Teddy Neuman"
3WZV,"Kevin Zhou",Abstain
3XM7,"Quinn Vidalin","Nikki Bisht, Teddy Neuman"
3XSZ,"Corinne Bulger","Nikki Bisht"
3Y5C,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Nikki Bisht, Harold Senturk"
3YN8,Abstain,"Nikki Bisht"
3YQG,"Kevin Zhou","Michael Nwabufo"
3YWG,"Jennifer Chan",Abstain
3YYJ,"Kevin Zhou","Michael Nwabufo"
3Z78,Abstain,Abstain
3ZFX,"Rebecca Scarra, Corinne Bulger, Maeve Botham","Michael Nwabufo, Isabella Anderson"
422S,"Kevin Zhou, Maeve Botham, Jennifer Chan","Nikki Bisht, Isabella Anderson"
427C,"Corinne Bulger, Kevin Zhou, Maeve Botham",Abstain
44B4,"Kevin Zhou, Corinne Bulger, Jennifer Chan","Michelle García, Isabella Anderson"
44PN,Abstain,"Michelle García"
