Receipt,President,"VP Finance","VP Academic","VP Events","VP External","VP Internal","VP Communications","VP Case Comp"
248N,No,"Donya Hajee","Emma Langburt","Paige Lawson",No,"Zack Filion","Artemis Kocini","Lily Zhang"
355N,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion",Abstain,"Lily Zhang"
364W,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
39HS,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
3N47,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
57BZ,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
5XB9,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
6Z6V,"Zoe Hoppenheim","Donya Hajee",Abstain,"Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
8TCW,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
9BFY,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
C3JG,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
FRHB,"Zoe Hoppenheim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FWYP,"Zoe Hoppenheim","Donya Hajee",Abstain,"Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
H6XZ,"Zoe Hoppenheim",Abstain,"Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion",Abstain,"Lily Zhang"
H9F9,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
HMNW,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani",No,"Artemis Kocini","Lily Zhang"
HT9W,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
MFKQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Artemis Kocini",Abstain
MS2P,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
NPXY,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
PF3N,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
PHJD,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
PKBD,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
PP33,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
Q38Q,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
QS6S,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
QVK8,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
QVXP,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
QZM3,No,"Donya Hajee",Abstain,No,Abstain,Abstain,Abstain,Abstain
RBF7,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
RD54,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
S8ZG,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
TB5J,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson",Abstain,"Zack Filion","Claudia Laurie","Lily Zhang"
WQTB,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Artemis Kocini","Lily Zhang"
YG2P,"Zoe Hoppenheim","Donya Hajee","Emma Langburt","Paige Lawson","Kyle Lalani","Zack Filion","Claudia Laurie","Lily Zhang"
ZGVQ,"Zoe Hoppenheim",Abstain,Abstain,Abstain,Abstain,Abstain,"Claudia Laurie",Abstain
