Receipt,"President - Munavvar Tojiboeva","VP Academic","VP Communications","VP External - Zinia Li","VP Internal - Molly Mayer"
237C,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
2QWG,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
2T6K,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
2W3J,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
4MT8,Abstain,"Andrew Medeiros","Emeline Janigan",Abstain,Abstain
4SPS,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
4ZY7,Abstain,"Andrew Medeiros",Abstain,Approve,Abstain
5JY2,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
5N56,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
5TYP,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
65WP,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
69RV,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
6N7C,Approve,"Rosemarie Sarno",Abstain,Approve,Approve
6VM9,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
7BGN,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
7WJC,Abstain,"Andrew Medeiros",Abstain,Abstain,Abstain
7WKS,Abstain,"Andrew Medeiros",Abstain,Abstain,Abstain
8B2C,Abstain,Abstain,Abstain,Approve,Abstain
8J6R,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
8K8M,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
8M5N,Abstain,"Rosemarie Sarno",Abstain,Abstain,Abstain
98KN,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
99DB,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
9QNK,Approve,Abstain,Abstain,Approve,Approve
9Y4M,Abstain,"Rosemarie Sarno",Abstain,Abstain,Approve
B9P5,Approve,Abstain,Abstain,Approve,Approve
BF7Q,Approve,Abstain,Abstain,Approve,Approve
BFXV,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
C8FZ,Disapprove,Abstain,Abstain,Approve,Approve
C9QH,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
CCF6,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
CQCK,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
CRSB,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
CV6S,Approve,Abstain,Abstain,Disapprove,Approve
CW4H,Disapprove,"Andrew Medeiros","Serena Luk",Disapprove,Disapprove
D8QV,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
DD26,Approve,"Rosemarie Sarno",Abstain,Abstain,Approve
DFGZ,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
DFMH,Abstain,Abstain,"Emeline Janigan",Abstain,Abstain
DPK2,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
DR95,Approve,"Rosemarie Sarno",Abstain,Approve,Approve
FXB2,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
G2V9,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
G4TX,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
G9FR,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
GFQT,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
GJBC,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
GZZN,Approve,Abstain,Abstain,Abstain,Abstain
H4XW,Approve,Abstain,"Emeline Janigan",Approve,Approve
H7KM,Approve,"Andrew Medeiros",Abstain,Approve,Approve
HK4C,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
HSS3,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
HYQ6,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
J9H4,Approve,Abstain,"Emeline Janigan",Approve,Approve
JHFX,Approve,"Rosemarie Sarno",Abstain,Approve,Approve
JXNW,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
K795,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
KD3N,Approve,"Rosemarie Sarno",Abstain,Approve,Approve
KY7P,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
M5HK,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
MFKY,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
MRRC,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
N32Y,Approve,Abstain,Abstain,Approve,Approve
NPRW,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
NVHD,Approve,"Rosemarie Sarno","Serena Luk",Approve,Approve
NYN6,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
PMNW,Approve,Abstain,Abstain,Abstain,Abstain
PVWH,Approve,"Andrew Medeiros","Serena Luk",Approve,Disapprove
QCMN,Approve,"Rosemarie Sarno",Abstain,Approve,Approve
QFNF,Approve,"Andrew Medeiros","Serena Luk",Approve,Approve
QHZK,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
QJ35,Approve,"Rosemarie Sarno","Emeline Janigan",Approve,Approve
QKQM,Approve,"Andrew Medeiros","Emeline Janigan",Approve,Approve
QPRT,Abstain,Abstain,"Emeline Janigan",Abstain,Abstain
