Receipt,"Question Regarding the McGill Environment Students’ Society (MESS) vote in the Arts Undergraduate Society (AUS) Council on the “Motion to Impeach Arts Representative Sadikov”"
37FQ,"The MESS should vote “YES”"
3YKG,"The MESS should vote “YES”"
489N,"The MESS should vote “NO”"
4QQN,Abstain
7NH9,"The MESS should vote “YES”"
8FS2,"The MESS should vote “NO”"
992G,"The MESS should vote “NO”"
9FNS,"The MESS should vote ""ABSTAIN"" from voting"
9YB8,"The MESS should vote ""ABSTAIN"" from voting"
B64W,"The MESS should vote “NO”"
BHSR,"The MESS should vote “YES”"
CNM3,"The MESS should vote ""ABSTAIN"" from voting"
FHZN,"The MESS should vote “NO”"
FPK5,Abstain
FWJV,"The MESS should vote “NO”"
G4RN,"The MESS should vote ""ABSTAIN"" from voting"
G733,"The MESS should vote “NO”"
GZJ3,Abstain
HF87,"The MESS should vote “NO”"
M4H5,"The MESS should vote “NO”"
M5ZV,"The MESS should vote “YES”"
M8SM,"The MESS should vote “YES”"
MD8K,"The MESS should vote “YES”"
MSJ8,"The MESS should vote “YES”"
PG52,"The MESS should vote “NO”"
R54B,"The MESS should vote “NO”"
R7P2,"The MESS should vote “NO”"
RHYJ,"The MESS should vote “YES”"
TNQP,"The MESS should vote ""ABSTAIN"" from voting"
VC8K,"The MESS should vote “NO”"
VYVG,"The MESS should vote “NO”"
W296,"The MESS should vote “YES”"
WNFF,"The MESS should vote ""ABSTAIN"" from voting"
WYDQ,"The MESS should vote “NO”"
XC6R,Abstain
XHVV,"The MESS should vote ""ABSTAIN"" from voting"
Z27K,"The MESS should vote “NO”"
ZS3F,"The MESS should vote “YES”"
ZW6Z,"The MESS should vote “YES”"
