Receipt,"EUS Referendum Question","Who would you like to elect for CEUS President 2024-2025?","Do you give your vote of confidence to Elliot Loveless for CEUS VP Internal 2024-2025?","Do you give your vote of confidence to Zita Boutin Johnson for CEUS VP Academic 2024-2025?","Do you give your vote of confidence to Isabela Hernandez Fernandez for CEUS VP External 2024-2025?","Do you give your vote of confidence to Andie Lawrence for CEUS VP Events 2024-2025?","Do you give your vote of confidence to Nella Craft for CEUS VP Communications 2024-2025?","Do you give your vote of confidence to Gregory Wight for CEUS U3 Representative 2024-2025?","Who would you like to elect for CEUS U2 Representative 2024-2025?","Who would you like to elect for CMEUS President 2024-2025?","Who would you like to elect for CMEUS VP Finance 2024-2025","Who would you like to elect for CMEUS VP External 2024-2025?","Who would you like to elect for CMEUS VP Internal 2024-2025?","Do you give your vote confidence to Emmelie Blinder for CMEUS VP Academic 2024-2025","Who would you like to elect for CMEUS U2 Representative 2024-2025?","Do you give your vote of confidence to Allison Hall for ECSESS President 2024-2025?","Who would you like to elect for ECSESS U2 Electrical Representative 2024-2025?","Do you give your vote of confidence to Sydney Brajer for ECSESS U2 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U2 Software Representative 2024-2025?","Do you give your vote of confidence to Tom Gourru Bourgeois for ECSESS U3 Electrical Representative 2024-2025?","Who would you like to elect for ECSESS U3 Computer Representative 2024-2025?","Who would you like to elect for ECSESS U3 Software Representative 2024-2025?","Do you give your vote of confidence to Noor Jetha for ECSESS U4 Electrical Representative 2024-2025?","Do you give your vote of confidence to Junaid Arif for ECSESS U4 Computer Representative for 2024-2025?","Do you give your vote of confidence to Pinak Ghosh for ECSESS U4 Software Representative 2024-2025","Who would you like to elect for BUSS President 2024-2025?","Who would you like to elect for BUSS VP Academic 2024-2025?","Who would you like to elect for BUSS VP Admin & Engagement 2024-2025?","Who would you like to elect for BUSS VP Communications 2024-2025?","Do you give your vote of confidence to Mika Chang for BUSS VP External 2024-2025?","Who would you like to elect for BUSS VP Internal 2024-2025?","Do you give your vote of confidence to Berine Wehbeh for BUSS VP Sponshorship 2024-2025?","Who would you like to elect for BUSS U2 Representative 2024-2025?","Do you give your vote of confidence to Victor Novakov for BUSS U3 Representative 2024-2025?","Do you give your vote of confidence to Leticia Le Goff for BUSS U4 Representative 2024-2025?","Do you give your vote of confidence to Michelle Zhou for MEUS President 2024-2025?","Do you give your vote of confidence to Emily Jones for MEUS VP Communications 2024-2025?","Do you give your vote of confidence to Simonpietro Ruiz Agostini for MEUS VP External 2024-2025?","Do you give your vote of confidence to Sara Salloum for MEUS VP Internal 2024-2025?","Do you give your vote of confidence to Madeleine Embury for MEUS VP Administrative 2024-2025?","Do you give your vote of confidence to Derek Sappenfield for MEUS U2 Representative 2024-2025?","Who would you like to elect for MEUS VP Academic 2024-2025","Do you give your vote of confidence to Jade Smith for MEUS U3 Representative 2024-2025?","Do you give your vote of confidence to Sophia Clavel for MEUS U4 Representative 2024-2025?","Do you give your vote of confidence to Emma Wright for ChESS President 2024-2025?","Who would you like to elect for ChESS VP Internal 2024-2025?","Who would you like to elect for ChESS VP Engagement 2024-2025?","Who would you like to elect for ChESS VP Academic 2024-2025?","Do you give your vote of confidence to Sophie Galvin for ChESS VP Communications 2024-2025?","Do you give your vote of confidence to Aidan Byrne for ChESS VP External 2024-2025?","Do you give your vote of confidence to Ian Edgar for ChESS U2 Representative 2024-2025?","Do you give your vote of confidence to Giovana Pereira for ChESS U3 Representative 2024-2025?","Do you give your vote of confidence to Julia Eichenlaub for ChESS U4 Representative 2024-2025?","Who would you like to elect for MAME President 2024-2025?","Who would you like to elect for MAME U2 Representative 2024-2025?","Do you give your vote of confidence to Chloe Nifakis for MAME U3 Representative 2024-2025?","Do you give your vote of confidence to Ana-Maria Floarea for MAME U4 Representative 2024-2025?","Who would you like to elect for MAME VP Academic 2024-2025?","Who would you like to elect for MAME VP Communications 2024-2025?","Who would you like to elect for MAME VP Events 2024-2025?","Who would you like to elect for MAME VP External 2024-2025?","Who would you like to elect for MAME VP Internal 2024-2025?","Who would you like to elect for ASA President 2024-2025?","Do you give your vote of confidence to William Beaudet for ASA VP Academic 2024-2025?","Do you give your vote of confidence to Alice Worden + Leighton Corp for ASA VP Administration 2024-2025?","Do you give your vote of confidence to Gabrielle Nikolakakis for ASA VP Communications 2024-2025?","Who would you like to elect for ASA VP Events 2024-2025?","Do you give your vote of confidence to Maxence Perrault for ASA VP External 2024-2025?","Who would you like to elect for ASA VP Finance 2024-2025?","Do you give your vote of confidence to Alison Frendo for ASA VP Internal 2024-2025?"
2645,Yes,,,,,,,,,,,,,,,,,,,,,,,,,"Olivia Ouellet, Liam Sterne, Claire Levasseur","Anna Shi",Abstain,Abstain,Yes,"Sophie Allard",Yes,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265R,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,Yes,,Yes,,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266Y,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Abstain,,,Yes,"Gillian Helliwell","Gabriel Caffin","Astrid Nael, Leo Richards, Ariane Carrot",Abstain,"Lachlan Holbrook",,,,,,,,
26RM,Yes,,,,,,,,,Abstain,"Ralph Chamieh","Nina Morenon","Amine Khoury",Yes,Abstain,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26Y5,Yes,,,,,,,,,,,,,,,Yes,,,,,,"Tessa Hason",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27XQ,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28QZ,No,,,,,,,,,,,,,,,Abstain,"Ryan Nicholas Zhou",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28Y5,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Abstain,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
29GN,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,Yes,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Abdul Deif",Abstain,,,,,,,,
2DK7,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Yes,"Emily Yu",Yes
2F9H,Abstain,,,,,,,,,,,,,,,Yes,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2FZW,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters",,,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Ariane Carrot, Leo Richards","Abdul Deif","Lachlan Holbrook",,,,,,,,
2GMP,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Pankaja Hewakaluge",,,"Gillian Helliwell","Emile Lalonde","Astrid Nael, Leo Richards, Ariane Carrot","Julia Deist","Lachlan Holbrook",,,,,,,,
2HJ9,Yes,"Elia Nissan",Yes,Yes,Yes,Yes,Yes,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2HP2,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James Peters","Jacob Covington",,,"Gillian Helliwell","Emile Lalonde","Leo Richards, Ariane Carrot, Astrid Nael","Julia Deist","Lachlan Holbrook",,,,,,,,
2J63,Yes,,,,,,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JG3,Yes,,,,,,,,,,,,,,,Yes,,,,,"Natalia Andrea Lucena Henao",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2JM2,Abstain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evan Rajkovic",Yes,Yes,Yes,"Ève-Marie Leclerc",Abstain,"Michael Lencz",Abstain
2M9F,No,,,,,,,,,,,,,,,Yes,,,,,,"Bilar Mokhtari",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2MM7,No,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No,Abstain,Abstain,Abstain,No,No,,,No,,,,,,,,,,,,,,,,,
