Receipt,"Do you give your vote of confidence to Emile Brulé-Champagne for EUS Senator 2020-2021?","Do you give your vote of confidence to Elif Kurkcu for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Jake Reed for 1 out of 2 available positions for Engineering SSMU Representative 2020-2021?","Do you give your vote of confidence to Yasemin Bicer for EUS VP Internal 2020-2021?","Do you give your vote of confidence to Mairead Maloney for EUS VP Communications 2020-2021?","Do you give your vote of confidence to Anne-Julie Côté for EUS VP External 2020-2021?","Do you give your vote of confidence to Jeremy Garneau for EUS VP Academic 2020-2021?","Do you give your vote of confidence to Aleks Murauskas for EUS VP Services 2020-2021?","Do you give your vote of confidence to Taylor Lynn Curtis for EUS VP Student Life 2020-2021?","Do you give your vote of confidence to Sam Baker for EUS President 2020-2021?"
229T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
23D4,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes
256T,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26D7,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
27HF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Yes,Yes
27SH,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
283V,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
28XF,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2BVT,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2BZF,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DY8,No,No,No,No,No,No,No,No,No,No
2HCR,Yes,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes
2M4N,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
2MNP,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NFH,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2QRT,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
2RN7,Yes,No,Yes,Yes,Yes,No,Yes,No,Yes,Yes
2TZK,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VJ9,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
2VYJ,No,No,No,Yes,No,No,No,No,No,No
2WPM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2Y66,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2YCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32NY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35TW,Yes,No,No,No,Yes,Yes,Yes,Yes,No,Yes
363B,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36MQ,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37PX,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37ZY,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
387Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3B47,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3CZ4,Yes,No,No,Yes,Abstain,Yes,No,No,No,Yes
3DJ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DWM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3KZ7,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MCX,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3N9J,Yes,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Q7R,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3R2F,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3TZ8,No,No,Yes,No,Yes,Yes,Yes,No,No,Yes
3XPW,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3XYB,No,No,No,No,No,No,No,No,No,No
42CG,Yes,Yes,No,Yes,No,Yes,Yes,Yes,Yes,Yes
42M3,Yes,No,No,Yes,Yes,Yes,No,No,No,Yes
44D6,Yes,No,No,Yes,Yes,Yes,Yes,Yes,Yes,Yes
475P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
