Receipt,"Legal Information Clinic at McGill Fee Renewal (PGSS)"
22VN,YES
24GF,YES
27S5,YES
2C53,YES
2D3W,YES
2D7J,Abstain
2FM7,YES
2JMV,YES
2MHZ,YES
2NVB,YES
2P2P,YES
2P5F,NO
2PV5,YES
2SC5,YES
2SKH,YES
2SSF,YES
2Z5M,YES
2ZYN,Abstain
35G2,YES
369T,YES
36MM,YES
36T2,YES
3DZB,YES
3G3Z,YES
3GBW,YES
3K6J,YES
3NK2,YES
3NMV,YES
3NVH,YES
3P77,YES
3P9F,YES
3PXP,YES
3QM7,YES
3SGG,YES
3SHZ,YES
3SJ9,YES
3T74,YES
3TTD,YES
3TX6,YES
3XBM,YES
428B,YES
428F,YES
43C3,YES
444K,YES
455D,YES
457K,NO
46J2,YES
46SG,YES
47G8,YES
4846,YES
48VT,YES
49G4,NO
4B87,YES
4BCC,YES
4D3C,YES
4DCJ,YES
4DRC,YES
4FQ8,Abstain
4FXX,YES
4G4M,NO
4HZB,YES
4NYN,YES
4PSJ,YES
4S5R,YES
4V9H,YES
4W64,YES
4XCY,YES
4Y25,YES
4Z5M,YES
528K,YES
53MK,YES
55JF,YES
56V3,NO
587X,YES
5CR5,YES
5DP3,YES
5DXF,NO
5GJW,YES
5GS6,YES
5H6T,YES
5HQQ,YES
5K2M,YES
5KWJ,YES
5MBN,YES
5NBG,YES
5Q2F,YES
5QQZ,YES
5RGG,YES
5S66,YES
5S7X,YES
5S9S,YES
5WFC,YES
5XDD,YES
5XGP,NO
627G,YES
635D,YES
645V,YES
64BW,NO
6672,YES
66NF,NO
66TQ,YES
67BY,YES
687P,YES
69GV,YES
6CFK,YES
6CWY,YES
6DCJ,YES
6DRB,YES
6FJT,YES
6G2F,Abstain
6G8G,YES
6GM6,YES
6GMY,YES
6J7T,YES
6KJY,YES
6QFF,YES
6QV6,YES
6SF9,YES
6SVY,YES
6T8R,Abstain
6TDZ,YES
6W2F,YES
6WHV,YES
6WYQ,YES
722G,YES
739G,YES
7487,YES
74HY,YES
798D,YES
79H6,NO
7D7Z,YES
7DB9,YES
7DH3,YES
