Receipt,"Question Regarding the Political Science Students’ Association (PSSA) Vote in the Arts Undergraduate Society (AUS) Council on the “Motion to Impeach Arts Representative Sadikov”"
243C,"The PSSA should vote “YES”"
24HT,"The PSSA should vote “YES”"
24MF,"The PSSA should vote “NO”"
2664,Abstain
276X,"The PSSA should vote “NO”"
29S2,"The PSSA should vote “YES”"
2B6Y,"The PSSA should vote “YES”"
2KH3,"The PSSA should vote “YES”"
2NC2,"The PSSA should “ABSTAIN” from voting"
2PM2,"The PSSA should vote “NO”"
2PTV,"The PSSA should vote “YES”"
2QVD,"The PSSA should vote “YES”"
2T6J,"The PSSA should vote “NO”"
2W8Q,"The PSSA should vote “YES”"
2WPG,"The PSSA should vote “YES”"
2XBG,"The PSSA should vote “YES”"
2Z3F,"The PSSA should vote “YES”"
2ZWM,"The PSSA should vote “YES”"
33HC,"The PSSA should vote “NO”"
38F3,"The PSSA should vote “YES”"
3D3P,"The PSSA should vote “YES”"
3GQ9,"The PSSA should vote “YES”"
3GRZ,"The PSSA should vote “YES”"
3H7S,"The PSSA should vote “YES”"
3KWT,"The PSSA should vote “YES”"
3TS4,"The PSSA should vote “YES”"
3WHK,"The PSSA should vote “NO”"
3Z8M,"The PSSA should vote “NO”"
3ZK9,"The PSSA should vote “YES”"
426V,"The PSSA should vote “YES”"
43JQ,"The PSSA should vote “YES”"
4467,"The PSSA should vote “YES”"
46VR,"The PSSA should vote “YES”"
4CYJ,"The PSSA should vote “NO”"
4M2J,"The PSSA should vote “NO”"
4SFC,"The PSSA should vote “NO”"
4TCM,"The PSSA should vote “YES”"
4V2Y,"The PSSA should vote “YES”"
4WT8,Abstain
53TT,"The PSSA should vote “NO”"
54C2,"The PSSA should “ABSTAIN” from voting"
5693,"The PSSA should vote “YES”"
58N7,"The PSSA should vote “YES”"
59FP,"The PSSA should vote “YES”"
5CW7,"The PSSA should vote “NO”"
5CWW,"The PSSA should vote “NO”"
5D8V,"The PSSA should vote “YES”"
5F63,"The PSSA should “ABSTAIN” from voting"
5J9N,"The PSSA should vote “NO”"
5M6D,"The PSSA should vote “YES”"
5N6J,"The PSSA should vote “NO”"
5RYZ,"The PSSA should vote “NO”"
5TD3,"The PSSA should vote “YES”"
62DR,"The PSSA should vote “YES”"
64HG,"The PSSA should vote “NO”"
6695,"The PSSA should vote “NO”"
66PQ,"The PSSA should “ABSTAIN” from voting"
6CVC,"The PSSA should vote “YES”"
6MV6,"The PSSA should vote “NO”"
6P8H,"The PSSA should vote “YES”"
6SN4,"The PSSA should vote “YES”"
6TVM,"The PSSA should vote “YES”"
6VQ3,"The PSSA should vote “YES”"
6WDM,"The PSSA should vote “YES”"
6X9H,"The PSSA should vote “YES”"
725F,"The PSSA should vote “YES”"
72VR,"The PSSA should “ABSTAIN” from voting"
733B,"The PSSA should vote “YES”"
7532,"The PSSA should vote “NO”"
765R,"The PSSA should vote “YES”"
788W,"The PSSA should vote “YES”"
7DP2,"The PSSA should vote “YES”"
7HQT,"The PSSA should vote “NO”"
7P9S,"The PSSA should vote “NO”"
7TMC,"The PSSA should vote “YES”"
7X34,Abstain
82XP,Abstain
83CW,"The PSSA should vote “YES”"
83T8,"The PSSA should vote “YES”"
8B7C,"The PSSA should “ABSTAIN” from voting"
8D2D,"The PSSA should vote “NO”"
8DRP,"The PSSA should vote “YES”"
8M65,"The PSSA should vote “NO”"
8PD9,"The PSSA should vote “YES”"
8QBT,"The PSSA should vote “YES”"
8R99,Abstain
8RKX,"The PSSA should vote “YES”"
8SW9,"The PSSA should vote “YES”"
8TR2,"The PSSA should vote “YES”"
8VX5,"The PSSA should vote “YES”"
8WVZ,"The PSSA should vote “NO”"
8XR8,"The PSSA should vote “NO”"
8ZSF,"The PSSA should vote “NO”"
942X,"The PSSA should vote “NO”"
96KP,"The PSSA should vote “NO”"
99XV,"The PSSA should vote “YES”"
9B5H,"The PSSA should “ABSTAIN” from voting"
9DSG,"The PSSA should vote “NO”"
9F6J,"The PSSA should “ABSTAIN” from voting"
9HQM,"The PSSA should vote “NO”"
9HSD,"The PSSA should vote “NO”"
9J2F,"The PSSA should vote “YES”"
9J3Y,"The PSSA should vote “NO”"
9K5D,"The PSSA should vote “YES”"
9KFM,"The PSSA should vote “YES”"
9KY9,"The PSSA should vote “NO”"
9MDP,"The PSSA should vote “YES”"
9MKP,"The PSSA should vote “NO”"
9MP4,"The PSSA should vote “NO”"
9PSS,"The PSSA should vote “YES”"
9TJX,"The PSSA should vote “YES”"
9WC8,"The PSSA should vote “NO”"
9WNM,"The PSSA should vote “YES”"
B2C4,"The PSSA should vote “NO”"
B4FX,"The PSSA should vote “NO”"
B696,"The PSSA should vote “NO”"
B7G3,"The PSSA should vote “NO”"
BB65,Abstain
BCB9,"The PSSA should vote “YES”"
BCDJ,"The PSSA should vote “YES”"
BPYW,"The PSSA should vote “NO”"
BSPV,"The PSSA should vote “NO”"
BVFC,"The PSSA should vote “NO”"
BXK4,"The PSSA should vote “NO”"
C2Z3,"The PSSA should vote “YES”"
C3G9,"The PSSA should vote “YES”"
C8Z3,"The PSSA should “ABSTAIN” from voting"
CCH6,"The PSSA should vote “NO”"
CCQX,"The PSSA should vote “NO”"
CMZ5,"The PSSA should vote “YES”"
CQDN,"The PSSA should vote “YES”"
CRRD,"The PSSA should vote “YES”"
CXZ8,"The PSSA should vote “NO”"
D4ND,"The PSSA should vote “YES”"
D5QH,"The PSSA should vote “YES”"
D5T7,"The PSSA should vote “YES”"
D649,"The PSSA should vote “YES”"
D6M5,"The PSSA should vote “YES”"
DFQ5,"The PSSA should vote “YES”"
DJRS,"The PSSA should vote “YES”"
DKFN,"The PSSA should vote “YES”"
DMBY,"The PSSA should vote “YES”"
DMNW,"The PSSA should vote “YES”"
DPCS,"The PSSA should vote “NO”"
DQ44,"The PSSA should vote “YES”"
DZYR,"The PSSA should vote “YES”"
F6Q9,"The PSSA should “ABSTAIN” from voting"
FB9R,"The PSSA should vote “NO”"
FDSW,"The PSSA should vote “YES”"
FFVX,"The PSSA should vote “NO”"
FFYX,"The PSSA should vote “YES”"
FGS9,"The PSSA should vote “NO”"
FGYC,"The PSSA should “ABSTAIN” from voting"
FMWH,"The PSSA should vote “YES”"
FMY7,"The PSSA should vote “YES”"
FNHT,"The PSSA should vote “YES”"
FQZK,"The PSSA should vote “YES”"
FT29,"The PSSA should vote “NO”"
FYB2,"The PSSA should vote “NO”"
G4BZ,"The PSSA should vote “YES”"
G5GF,"The PSSA should vote “YES”"
G75C,"The PSSA should “ABSTAIN” from voting"
GH98,"The PSSA should vote “NO”"
GTWF,"The PSSA should vote “NO”"
GW53,"The PSSA should vote “YES”"
H3R3,"The PSSA should vote “YES”"
H7DT,"The PSSA should “ABSTAIN” from voting"
H96D,"The PSSA should vote “YES”"
HCFN,"The PSSA should vote “YES”"
HGRJ,"The PSSA should vote “YES”"
HGXY,"The PSSA should vote “YES”"
HQ7F,"The PSSA should vote “YES”"
HV5T,"The PSSA should vote “YES”"
HV62,"The PSSA should vote “YES”"
HVKR,"The PSSA should vote “YES”"
HWWG,"The PSSA should vote “YES”"
HXTT,"The PSSA should vote “YES”"
HYCF,"The PSSA should vote “YES”"
HYYK,"The PSSA should vote “YES”"
J3MG,"The PSSA should vote “YES”"
J6SP,"The PSSA should vote “NO”"
JF64,"The PSSA should vote “YES”"
JHFD,"The PSSA should vote “NO”"
JVXT,"The PSSA should vote “YES”"
JXMJ,"The PSSA should vote “YES”"
JXMQ,"The PSSA should vote “NO”"
JXPP,"The PSSA should vote “NO”"
JYXS,"The PSSA should vote “YES”"
JZGP,"The PSSA should vote “YES”"
JZRC,"The PSSA should vote “YES”"
K2FZ,"The PSSA should vote “YES”"
K3YJ,"The PSSA should vote “YES”"
K4GR,"The PSSA should vote “NO”"
K4PY,"The PSSA should vote “YES”"
K4RX,"The PSSA should “ABSTAIN” from voting"
K5SS,"The PSSA should vote “YES”"
K93R,"The PSSA should vote “NO”"
KG8K,"The PSSA should vote “NO”"
KRN4,"The PSSA should vote “NO”"
KVHW,"The PSSA should vote “YES”"
KXDR,"The PSSA should vote “NO”"
KXW5,"The PSSA should vote “YES”"
KYKZ,"The PSSA should “ABSTAIN” from voting"
M4HP,"The PSSA should vote “YES”"
M562,"The PSSA should vote “NO”"
M84T,"The PSSA should vote “YES”"
MGCW,"The PSSA should vote “NO”"
MT8Z,"The PSSA should vote “NO”"
MZGP,"The PSSA should vote “YES”"
N2H3,"The PSSA should vote “YES”"
N2Z4,"The PSSA should vote “YES”"
N4B9,"The PSSA should vote “YES”"
N586,"The PSSA should vote “YES”"
N5KB,"The PSSA should vote “NO”"
NB2B,"The PSSA should vote “NO”"
NG6H,"The PSSA should vote “YES”"
NPK4,"The PSSA should vote “YES”"
NQVX,"The PSSA should vote “YES”"
NYJT,"The PSSA should vote “YES”"
P2QM,"The PSSA should vote “YES”"
P4YF,"The PSSA should vote “YES”"
P5MV,"The PSSA should vote “NO”"
P9HG,Abstain
PQDJ,"The PSSA should vote “YES”"
PRZF,"The PSSA should vote “YES”"
PRZT,"The PSSA should vote “YES”"
PRZW,"The PSSA should vote “NO”"
PSN2,"The PSSA should vote “YES”"
PZJ5,"The PSSA should vote “YES”"
Q54G,"The PSSA should vote “YES”"
Q8GV,"The PSSA should vote “YES”"
QHSV,"The PSSA should vote “YES”"
QNBY,"The PSSA should vote “NO”"
QQW9,"The PSSA should vote “YES”"
QV5M,"The PSSA should vote “YES”"
QWPD,"The PSSA should vote “NO”"
QZZD,"The PSSA should vote “YES”"
R2WX,"The PSSA should vote “YES”"
R43W,"The PSSA should vote “YES”"
R455,"The PSSA should vote “YES”"
R5DV,"The PSSA should vote “YES”"
R9N6,"The PSSA should vote “YES”"
RFRC,Abstain
RMZK,"The PSSA should vote “YES”"
RQ3V,"The PSSA should vote “YES”"
RRP5,"The PSSA should vote “NO”"
RWF6,"The PSSA should vote “YES”"
RWMP,"The PSSA should vote “YES”"
RXD3,"The PSSA should vote “NO”"
RZWW,"The PSSA should vote “NO”"
S2ZZ,"The PSSA should vote “YES”"
SHFX,"The PSSA should vote “YES”"
SMRS,"The PSSA should “ABSTAIN” from voting"
SQ4N,"The PSSA should vote “NO”"
SR9K,"The PSSA should vote “YES”"
SS7X,"The PSSA should vote “NO”"
STGW,"The PSSA should vote “YES”"
SZJ2,Abstain
T2HJ,"The PSSA should vote “YES”"
T4HR,"The PSSA should vote “YES”"
T5S8,"The PSSA should vote “YES”"
TKBC,"The PSSA should vote “YES”"
TX6P,Abstain
TXNF,"The PSSA should vote “YES”"
TYFD,"The PSSA should vote “NO”"
TZHK,"The PSSA should vote “NO”"
V5M2,"The PSSA should vote “NO”"
V9QR,"The PSSA should vote “YES”"
VGS6,"The PSSA should vote “YES”"
W85S,"The PSSA should vote “YES”"
W9WZ,"The PSSA should vote “NO”"
WBWC,"The PSSA should vote “YES”"
WDMJ,"The PSSA should vote “NO”"
WDNK,"The PSSA should vote “YES”"
WFF3,Abstain
WJFQ,"The PSSA should “ABSTAIN” from voting"
WMNV,"The PSSA should vote “YES”"
WMPP,"The PSSA should vote “YES”"
WX7M,"The PSSA should vote “NO”"
WXGX,"The PSSA should vote “YES”"
WXKR,"The PSSA should “ABSTAIN” from voting"
WYBN,"The PSSA should vote “YES”"
X38D,"The PSSA should vote “YES”"
X4SR,"The PSSA should vote “YES”"
X66Q,"The PSSA should vote “YES”"
X7B5,"The PSSA should vote “NO”"
X898,"The PSSA should vote “YES”"
XBZH,"The PSSA should vote “YES”"
XDVJ,"The PSSA should vote “NO”"
XDW9,"The PSSA should vote “YES”"
XG7B,"The PSSA should vote “YES”"
XHZS,"The PSSA should vote “YES”"
XJ7R,Abstain
XK6K,"The PSSA should “ABSTAIN” from voting"
XP5G,"The PSSA should vote “YES”"
XPN2,"The PSSA should vote “YES”"
XPZR,Abstain
XR2H,"The PSSA should vote “YES”"
XX4J,"The PSSA should vote “YES”"
Y59Q,"The PSSA should vote “NO”"
Y5XT,"The PSSA should vote “YES”"
Y8HM,"The PSSA should vote “YES”"
Y982,"The PSSA should vote “NO”"
YBGN,"The PSSA should vote “NO”"
YCWX,"The PSSA should vote “YES”"
YF74,"The PSSA should vote “NO”"
YGDZ,"The PSSA should “ABSTAIN” from voting"
YHF7,"The PSSA should “ABSTAIN” from voting"
YHHC,"The PSSA should vote “NO”"
YK69,"The PSSA should vote “NO”"
YMVB,"The PSSA should vote “YES”"
YNYX,"The PSSA should vote “NO”"
YVBX,"The PSSA should vote “YES”"
YWTW,Abstain
YX8V,"The PSSA should vote “YES”"
YXF8,"The PSSA should vote “YES”"
YXXH,"The PSSA should vote “YES”"
Z26R,"The PSSA should vote “YES”"
Z6B7,"The PSSA should vote “NO”"
Z9ZC,"The PSSA should vote “YES”"
ZBRW,"The PSSA should vote “YES”"
ZDPQ,"The PSSA should vote “YES”"
ZDZZ,"The PSSA should vote “YES”"
ZJKV,"The PSSA should vote “NO”"
ZJNH,"The PSSA should vote “NO”"
ZK46,"The PSSA should vote “NO”"
ZMT2,"The PSSA should vote “YES”"
ZTDX,"The PSSA should vote “YES”"
ZV9Y,"The PSSA should vote “NO”"
