Receipt,Speaker,"Executive Administrator","Education Senator","SSMU Rep","K/Elem U2 Rep","TESL U1/U2 Rep","Education in a Global Context U1 Rep","K/Elem U1 Rep","Addition of a U0 Representative on the EdUS General Council","Addition of a U2 Bachelor of Arts Representative on the EdUS General Council"
22QZ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
24FW,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
288T,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
2J4Q,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,"Julia Santarella",Yes,Abstain
2JSD,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
2JSK,Abstain,Abstain,Abstain,Abstain,,Abstain,,,Abstain,Abstain
2K3F,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,"Megan Rost",Yes,Yes
2S2S,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
2WTZ,Abstain,Abstain,Abstain,Abstain,,,,"Megan Rost",Abstain,Abstain
2X9Q,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
334R,Abstain,"Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
36KW,Abstain,Abstain,Abstain,"Julia Nam",,Abstain,,,Abstain,Abstain
36S9,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
39MK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
3BQM,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
3F4D,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
3KZF,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
3PR5,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
3WMQ,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
3YPB,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
3YQ9,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Abstain,Abstain
3ZPK,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Yes,Yes
42BZ,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
42M2,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
46ZX,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
47D6,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
4B29,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
4DTK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,No,No
4DVK,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Abstain
4NPC,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
4QX7,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
4RFG,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
4XRQ,"Lexie Pasquariello","Lili Chen",Abstain,"Julia Nam",,,,,Abstain,Abstain
4YXJ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
52YN,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
5732,Abstain,Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
58GN,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
59VX,"Lexie Pasquariello","Lili Chen","Isabella Xia",Abstain,"Kendra Smith",,,,Abstain,Yes
5D8J,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Yes
5DF8,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Yes,Yes
5DQ5,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain
5J5P,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
5JZD,Abstain,Abstain,Abstain,Abstain,,,,,Yes,Abstain
5QNM,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
5ZSV,"Chloe Adoutte","Lili Chen","Isabella Xia",Abstain,,,,,Yes,Yes
63PB,Abstain,"Lili Chen","Isabella Xia",Abstain,,,,,Abstain,Abstain
6B4D,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
6FSZ,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
6KPV,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty","Kendra Smith",,,,Yes,Yes
6P7C,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty","Kendra Smith",,,,Yes,Yes
6PMF,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
6QVZ,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
6V9P,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Abstain,Abstain
6W86,Abstain,"Lili Chen","Isabella Xia",Abstain,,,,,Abstain,Abstain
6WZ3,Abstain,Abstain,Abstain,"Julia Nam",,,,,Abstain,Abstain
6YDM,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Abstain,Yes
6ZKH,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
7335,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
75W9,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Yes,Yes
7G78,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
7HC6,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
7HDH,"Chloe Adoutte","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Yes
7KYC,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam","Kendra Smith",,,,Yes,Yes
7PPZ,"Chloe Adoutte",Abstain,Abstain,"Julia Nam",,,,,Yes,Yes
7R97,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,No
7SFS,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Abstain,Abstain
7VJB,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,,No,No
7W4S,"Lexie Pasquariello","Lili Chen","Isabella Xia","Sophie Fogarty",,,,,Yes,Abstain
7ZP7,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,"Julia Santarella",Yes,Yes
83VP,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,,,"Megan Rost",Yes,Yes
86KT,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
89Y3,"Chloe Adoutte","Lili Chen","Isabella Xia","Julia Nam",,"Danielle Foster",,,Abstain,Abstain
8GQ3,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Abstain,Abstain
8JV4,Abstain,Abstain,Abstain,Abstain,,,,"Megan Rost",Abstain,Abstain
8MJX,"Lexie Pasquariello",Abstain,"Isabella Xia","Julia Nam",,,,Abstain,Yes,No
8N7N,"Lexie Pasquariello","Lili Chen","Isabella Xia","Julia Nam",,,,,Yes,Yes
