Receipt,President,"Vice President of Internal Affairs","Vice President of Administration","Vice President of Finance","Vice President of Communications","Vice President of Events","Vice President of Equity and Wellness","Referendum #1: Music Library Special Fee Renewal","Referendum #2: MUSA Student Life Fund Fee Renewal","Referendum #3: Amendments to the MUSA Constitution"
26WH,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
27VZ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Abstain,Abstain,Yes
2WWC,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
3434,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
3FKP,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Abstain,Abstain
3KMZ,Abstain,Abstain,Abstain,Abstain,"Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Abstain,Yes,Yes
3RTW,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,No,Yes
3VZZ,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
4925,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Abstain,Abstain
4T5K,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, None of these","Sophie Coleman",Yes,No,Yes
4W4Q,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
569Z,"Chenuka Lakwijaya",Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
5GG4,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,No
5N4B,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
5QY2,Abstain,"Chloe Martin",Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner",No,Yes,Abstain,Abstain
64BM,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,No,Abstain
66HD,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,Yes,Abstain
67M6,Abstain,Abstain,"Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Abstain,Abstain,Abstain
6WV4,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, None of these","Sophie Coleman",No,No,Abstain
6Z9G,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
7ZJY,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Abstain
8KDG,"Chenuka Lakwijaya",Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
8MRQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Rishi Dhillon & Elissa Dresdner",Abstain,Abstain,Abstain,Abstain
8W78,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Yes
8XXT,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
954K,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,No
98N2,"Chenuka Lakwijaya",Abstain,Abstain,"Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Abstain
9958,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner, Patricia Danielidis & Ashley Hudson","Sophie Coleman",Yes,Yes,Abstain
9SYZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
BF86,Abstain,"Chloe Martin",Abstain,Abstain,Abstain,Abstain,Abstain,No,No,Abstain
BJV7,Abstain,"Chloe Martin","Cailin Walsh-Estabrooks",Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner",Abstain,No,Yes,Abstain
BN7V,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
C2CG,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Yes,Yes
C3BF,"Chenuka Lakwijaya","Chloe Martin",No,"Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner",No,No,No,Yes
C6VK,"Chenuka Lakwijaya","Chloe Martin","Cailin Walsh-Estabrooks","Ticana Andrulat","Marie-Alice Naud","Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",No,Abstain,Abstain
CBVX,"Chenuka Lakwijaya","Chloe Martin",Abstain,Abstain,Abstain,"Patricia Danielidis & Ashley Hudson, Rishi Dhillon & Elissa Dresdner","Sophie Coleman",Yes,Abstain,Abstain
