Receipt,President,"VP Academic","VP Events","VP Publications","VP Internal"
2DP4,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
32YF,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
3M9C,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
3SFZ,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
42JM,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
485P,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
4ZJW,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
4ZK7,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
558B,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
5HG3,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
5QSV,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
6GMF,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
75RQ,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
78JF,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
7S26,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
7VGP,Abstain,Abstain,Abstain,Abstain,Abstain
8MTX,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
92K8,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
9BKH,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
9MVD,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
B5SN,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
B74T,"Chloe Wong-Mersereau",NO,"Isabella Daniele",Abstain,"Oscar Chisholm"
BPQV,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
BZ6G,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
CBR8,Abstain,Abstain,Abstain,"Hannah Taylor","Oscar Chisholm"
CJFZ,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
CNSG,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
CWNV,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
D3HP,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
F2T3,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
FJRH,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
FWZH,"Chloe Wong-Mersereau",Abstain,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
G6BK,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
GGSB,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
GHNW,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
GKVD,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
GPG4,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele",Abstain,Abstain
HCSM,Abstain,Abstain,Abstain,Abstain,Abstain
HHXN,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
J7ZT,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
JMSS,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
JVK3,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
K94S,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
KHKR,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
KY4R,NO,"Solomon Abrahamson","Isabella Daniele",NO,Abstain
PCMX,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
PVN4,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
Q2HD,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
Q6HF,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
QB88,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
QFK4,NO,NO,NO,NO,NO
R33B,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
R8F8,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
R9K6,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
RB9N,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
RCRJ,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
VNVY,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
W4B2,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
WHN4,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
WNWP,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
WTVM,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
X3M7,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
XJ8Z,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
XXKK,Abstain,Abstain,Abstain,Abstain,Abstain
XZB9,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
YC45,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
YDZ2,"Chloe Wong-Mersereau","Solomon Abrahamson","Isabella Daniele","Hannah Taylor","Oscar Chisholm"
YPJC,"Chloe Wong-Mersereau",NO,"Isabella Daniele","Hannah Taylor","Oscar Chisholm"
