Receipt,"Approval of Nominations to the Board of Directors","Motion Regarding Action on Climate Change","Motion Regarding Solidarity Against Austerity","Motion Regarding Support of a Campus Free from Harmful Military Technology Development"
229G,Yes,Yes,No,Yes
22BK,Yes,Yes,Yes,Yes
22CB,Yes,Yes,Yes,No
22V4,Abstain,Yes,No,No
23D2,Abstain,Yes,No,No
23QQ,Yes,Abstain,Abstain,Yes
23ZZ,Abstain,Yes,Yes,Yes
247J,Yes,Yes,Yes,Yes
247K,Abstain,Yes,Yes,No
24WD,Yes,Yes,Yes,No
25BM,Abstain,No,Yes,No
262F,Abstain,Abstain,Abstain,No
2729,Yes,Yes,Yes,Yes
27FS,Yes,No,Abstain,No
27XY,Yes,Abstain,Yes,No
28S7,Abstain,Abstain,Abstain,No
28TQ,Abstain,Yes,Yes,Yes
28XQ,Yes,Yes,Yes,Yes
2937,Yes,Yes,Yes,No
295J,Yes,Yes,Yes,Yes
2963,Yes,Yes,Yes,Yes
297C,Abstain,Abstain,Abstain,Abstain
299Z,Abstain,Abstain,Abstain,Abstain
29TB,No,Yes,Abstain,Yes
29WN,Yes,Yes,Yes,Yes
29XW,Abstain,Yes,Yes,Yes
29ZW,Yes,Yes,Yes,Yes
2B3J,Abstain,Yes,Abstain,Abstain
2BPZ,Abstain,Yes,Yes,Yes
2BQT,No,No,No,No
2CKB,Yes,Yes,Yes,Yes
2CPQ,No,No,Yes,No
2D5H,No,No,No,Yes
2DBD,Yes,Yes,Yes,Yes
2DST,Abstain,Yes,Yes,Yes
2DWW,Yes,Yes,Yes,Yes
2F2Z,Abstain,Yes,Abstain,Yes
2FCT,Yes,Yes,Yes,Yes
2FDF,Yes,No,Yes,Yes
2FXS,Abstain,Yes,Yes,Abstain
2G37,Yes,Yes,Yes,No
2G88,Yes,No,Yes,No
2G8R,Abstain,Abstain,Yes,Yes
2GCG,Abstain,Yes,Abstain,Abstain
2GCT,No,No,No,No
2GFJ,Abstain,Yes,Yes,No
2GFX,Yes,Yes,Yes,Yes
2GJB,Abstain,Yes,Yes,Abstain
2GVT,Yes,Yes,Yes,No
2GXG,Yes,Yes,Yes,Yes
2HQF,Yes,Abstain,Abstain,No
2J2J,Yes,Yes,Yes,Abstain
2J7J,Yes,No,Yes,No
2JPF,Abstain,Abstain,Abstain,No
