Receipt,"Président·e / President","Vice-President External / Vice-président·e externe","Vice-président·e événements continus / Vice-President Ongoing Events","Vice-President Special Events / Vice-président·e événements spéciaux","REFERENDUM QUESTION 1 / QUESTION RÉFÉRENDAIRE 1","QUESTION RÉFÉRENDAIRE 2 / REFERENDUM QUESTION 2","REFERENDUM QUESTION 3 / QUESTION RÉFÉRENDAIRE 3","QUESTION RÉFÉRENDAIRE 4 / REFERENDA QUESTION 4"
24YD,"Pénélope Labbé","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","No // Non","Yes // Oui","Yes // Oui"
29TD,"Liam Dodge",Abstain,Abstain,Abstain,Abstain,"No // Non","Yes // Oui","Yes // Oui"
2DKW,"Liam Dodge","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
2GRQ,Abstain,Abstain,Abstain,Abstain,"Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
2P43,"Pénélope Labbé",Abstain,"Dylan Lamberti",Abstain,"Yes // Oui","No // Non","Yes // Oui","Yes // Oui"
2QWZ,"Pénélope Labbé",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2VPB,"Liam Dodge",Abstain,"Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui",Abstain,"Yes // Oui","Yes // Oui"
2Y9C,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
2YRN,"Liam Dodge","Fawaz Halloum","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
2ZBH,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
33BD,"Pénélope Labbé","Julien Bérubé","Dylan Lamberti","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
342G,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Marie Jolicoeur-Becotte","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
34FM,"Pénélope Labbé","Julien Bérubé","Annie Sahagian",Abstain,"No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
35XK,"Liam Dodge","Julien Bérubé","Annie Sahagian","Pénélope Beauchemin","No // Non","Yes // Oui","Yes // Oui","Yes // Oui"
362Q,"Pénélope Labbé","Fawaz Halloum","Annie Sahagian","Pénélope Beauchemin","No // Non","No // Non","Yes // Oui","Yes // Oui"
3CRH,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte",Abstain,"Yes // Oui",Abstain,Abstain
3FT7,"Pénélope Labbé",Abstain,Abstain,"Pénélope Beauchemin","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
3HH7,"Liam Dodge","Julien Bérubé","Annie Sahagian","Marie Jolicoeur-Becotte","Yes // Oui","Yes // Oui","Yes // Oui","Yes // Oui"
