Receipt,President,"VP Finance","VP Student Life","VP University Affairs","VP Internal","VP External"
225G,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur, None of these","Val Mansy"
22K4,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Jaz Kaur, Cat Williams","Val Mansy"
22KB,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams, None of these","Val Mansy"
22WG,"Risann Wright, Bryan Buraga, None of these, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these",No,"Jaz Kaur, Cat Williams, Ananya Seth, None of these","Val Mansy"
2379,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
2392,"Risann Wright",Abstain,"Hassanatou Koulibaly","Kerry Yang","Cat Williams","Val Mansy"
23DK,Abstain,Abstain,Abstain,Abstain,"Cat Williams, Jaz Kaur, Ananya Seth, None of these",Abstain
23PB,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
23Z6,"Bryan Buraga, Risann Wright, Julian Guidote, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these",Abstain,Abstain,Abstain
244B,"Risann Wright, Julian Guidote, Bryan Buraga, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly, None of these","Kerry Yang","Jaz Kaur, Ananya Seth, Cat Williams",No
249H,"Bryan Buraga, None of these, Risann Wright, Julian Guidote",Abstain,"Olivia Bornyi, None of these, Hassanatou Koulibaly",Abstain,"Cat Williams, Jaz Kaur, None of these, Ananya Seth","Val Mansy"
24FR,"Julian Guidote, Risann Wright, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
24S7,"Risann Wright, Bryan Buraga, Julian Guidote",Abstain,"Hassanatou Koulibaly, Olivia Bornyi",Abstain,"Ananya Seth, Cat Williams, Jaz Kaur",Abstain
24SD,"Risann Wright, Bryan Buraga, Julian Guidote","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
24TM,Abstain,Abstain,Abstain,Abstain,"Cat Williams, Ananya Seth, Jaz Kaur",Abstain
24VW,"Julian Guidote, Bryan Buraga, Risann Wright","Marco Pizarro","Hassanatou Koulibaly","Kerry Yang","Cat Williams, Jaz Kaur","Val Mansy"
25C6,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
25XY,"Risann Wright, Julian Guidote, Bryan Buraga, None of these",Abstain,"Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,No
263R,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang","Cat Williams, Jaz Kaur, Ananya Seth, None of these","Val Mansy"
2663,Abstain,"Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi","Kerry Yang",Abstain,"Val Mansy"
2683,"Bryan Buraga, Risann Wright, Julian Guidote",No,"None of these, Hassanatou Koulibaly, Olivia Bornyi",No,"Jaz Kaur, Ananya Seth, Cat Williams",No
26GB,"Bryan Buraga, Risann Wright, Julian Guidote","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Ananya Seth, Cat Williams, Jaz Kaur","Val Mansy"
26GD,"Bryan Buraga, Risann Wright, Julian Guidote, None of these","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur, Cat Williams, Ananya Seth","Val Mansy"
274J,"Risann Wright, Julian Guidote, Bryan Buraga","Marco Pizarro","Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Cat Williams, Ananya Seth, Jaz Kaur","Val Mansy"
279H,"Risann Wright",No,"Olivia Bornyi, Hassanatou Koulibaly","Kerry Yang","Jaz Kaur",No
27BM,"Risann Wright, Bryan Buraga, Julian Guidote, None of these","Marco Pizarro","Hassanatou Koulibaly, Olivia Bornyi, None of these","Kerry Yang",Abstain,Abstain
