Receipt,President,"VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Internal"
22CN,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
23Q3,Abstain,Abstain,"Alyssa D’Souza","Khushi Mehta","Arezo Farah",Abstain,"Nanami Haruyama"
23X4,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
24X9,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
24ZJ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
29ZQ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
2CMR,Abstain,"Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
2KX4,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
2PV8,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
2RC8,Abstain,"Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
2Y3P,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37T5,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
38K3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofia Germanos"
38QP,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
39G7,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sierra Panetta"
3BD4,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,"Maya Wolff",Abstain
3SDD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
3VDN,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
3WM7,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
3ZD9,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
3ZT4,"Chelsea Wang",Abstain,Abstain,"Khushi Mehta",Abstain,Abstain,Abstain
42Q5,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
44FF,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
47RD,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
499Q,"Chelsea Wang",Abstain,"Sabrina Nelson",Abstain,Abstain,Abstain,Abstain
4D83,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
4FQ4,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
4HD7,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
4KHJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Sofia Germanos"
4KYZ,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
4P3D,Abstain,"Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah",Abstain,"Sofia Germanos"
4PZS,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
4QG9,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
4QH4,"Chelsea Wang",Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,"Pinaki Siwach"
4R3Q,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
4V7J,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
4V9Q,"Chelsea Wang","Grace Hodges",Abstain,Abstain,Abstain,"Maya Wolff","Nanami Haruyama"
4VS2,Abstain,"Aliya Singh",Abstain,Abstain,Abstain,Abstain,"Pinaki Siwach"
4YTG,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
524R,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
52N7,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
53PK,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
55SP,"Chelsea Wang","Lyndon Walsh",Abstain,Abstain,Abstain,"Maya Wolff",Abstain
5796,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
57D8,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
57YJ,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
57ZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
58PF,"Chelsea Wang","Aliya Singh",Abstain,"Luce Danglard","Arezo Farah",Abstain,Abstain
59VZ,Abstain,"Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah",Abstain,"Nanami Haruyama"
59WY,Abstain,Abstain,Abstain,"Luce Danglard",Abstain,Abstain,Abstain
5HRT,Abstain,"Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli",Abstain,"Nanami Haruyama"
5SHF,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
5TPK,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
5TV7,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
5V4H,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
5WJ9,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
5Z25,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
62QK,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
66VK,"Chelsea Wang",Abstain,"Alyssa D’Souza",Abstain,"Asia Aanelli","Maya Wolff","Nanami Haruyama"
6756,Abstain,Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,Abstain
679G,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta",Abstain,"Maya Wolff","Nanami Haruyama"
6B7W,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6MGG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TSR,Abstain,"Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
746W,Abstain,"Lyndon Walsh",Abstain,Abstain,"Arezo Farah",Abstain,Abstain
75P8,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
7749,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
7DJJ,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
7J79,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard",Abstain,"Maya Wolff","Sofia Germanos"
7QDF,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta",Abstain,Abstain,"Pinaki Siwach"
7SRN,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
7SZ9,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
7T4W,Abstain,"Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
7WKK,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
7XRQ,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
7YTD,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
7Z9W,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
838M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nanami Haruyama"
84C3,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
86G2,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
87DZ,"Chelsea Wang","Aliya Singh",Abstain,Abstain,Abstain,"Maya Wolff",Abstain
8D66,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
8DD8,Abstain,"Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah",Abstain,"Sofia Germanos"
8F7J,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
8G76,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
8NV3,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
8SMY,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
8VXC,Abstain,"Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff",Abstain
8WSQ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
8X6G,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
8ZHJ,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
93CB,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
94HD,Abstain,"Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah",Abstain,"Nanami Haruyama"
98JR,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli",Abstain,"Pinaki Siwach"
99WY,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
9BCB,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
9BN2,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
9HXD,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
9JZG,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
9NM6,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9TC5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YZY,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
9ZZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Nanami Haruyama"
B2BV,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
B64Y,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
B8XX,"Chelsea Wang","Grace Hodges","Alyssa D’Souza",Abstain,"Arezo Farah","Maya Wolff","Nanami Haruyama"
BBWR,Abstain,"Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli",Abstain,"Nanami Haruyama"
BFKX,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
BFWK,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
BJMP,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
BKRX,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
BQDZ,"Chelsea Wang",Abstain,Abstain,Abstain,"Asia Aanelli",Abstain,"Pinaki Siwach"
BQQD,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
BSMH,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
BTD3,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
BTXT,Abstain,"Grace Hodges",Abstain,Abstain,Abstain,Abstain,Abstain
BVTB,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
BX6D,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
BXX2,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
C3NP,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
C54T,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
C56G,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
C57Z,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
CDZZ,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
CFR8,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
CHK7,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
CJ6T,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
CMM5,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
CNBB,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
CQBF,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
CQFN,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli",Abstain,"Pinaki Siwach"
CT3B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Pinaki Siwach"
CV6Y,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
CZ4B,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,"Maya Wolff","Pinaki Siwach"
D24P,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
D5X4,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
D65D,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
D8WG,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
D9PS,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
DF59,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
DJYM,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
DK7C,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
DK8Y,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
DKV2,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
DVQ7,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DWNG,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
DX4Q,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
DZD7,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
F6VK,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
F8Q6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
FB93,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
FCSS,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta",Abstain,"Maya Wolff","Sofia Germanos"
FN9B,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
FPMT,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah",Abstain,"Nanami Haruyama"
FQ6R,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
FSDQ,"Chelsea Wang",Abstain,Abstain,Abstain,Abstain,Abstain,"Nanami Haruyama"
FTZ9,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli",Abstain,"Sofia Germanos"
FWSK,Abstain,"Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah",Abstain,"Sierra Panetta"
FX5D,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
FX8T,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
FZ2J,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
FZX7,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
G25G,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
G476,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
G4M9,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
G6FJ,"Chelsea Wang","Aliya Singh","Sabrina Nelson",Abstain,"Asia Aanelli","Maya Wolff",Abstain
G7SY,"Chelsea Wang",Abstain,Abstain,"Luce Danglard","Asia Aanelli","Maya Wolff",Abstain
G8KR,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
G9KY,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson",Abstain,"Arezo Farah","Maya Wolff","Sierra Panetta"
GCJG,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
GJVF,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli",Abstain,"Nanami Haruyama"
GT4P,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
H2J6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
H324,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
HB59,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
HDXC,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
HJGD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
HMBC,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli",Abstain,"Nanami Haruyama"
HMPP,"Chelsea Wang",Abstain,"Sabrina Nelson",Abstain,"Asia Aanelli",Abstain,Abstain
HPZ4,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff",Abstain
HQ82,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
HSV8,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff",Abstain
HTQB,"Chelsea Wang","Grace Hodges",Abstain,"Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
HYGQ,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson",Abstain,"Arezo Farah",Abstain,"Pinaki Siwach"
J242,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Sofia Germanos"
J2S4,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sierra Panetta"
J43R,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
J44R,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
J6V4,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
J7XR,"Chelsea Wang","Lyndon Walsh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli","Maya Wolff","Nanami Haruyama"
JHMD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Asia Aanelli",Abstain,"Sofia Germanos"
JKNN,Abstain,"Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
JNY7,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
JQKN,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Nanami Haruyama"
JV22,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
JY7Z,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
JZSR,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
K2C6,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Pinaki Siwach"
K3H8,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sofia Germanos"
K5ZC,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Pinaki Siwach"
K7FM,Abstain,Abstain,Abstain,"Luce Danglard","Arezo Farah",Abstain,"Sofia Germanos"
K9T3,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
KBBF,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sierra Panetta"
KCTD,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Pinaki Siwach"
KGMR,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Nanami Haruyama"
KJ9V,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Khushi Mehta","Arezo Farah","Maya Wolff","Sofia Germanos"
KJNZ,"Chelsea Wang","Aliya Singh","Alyssa D’Souza","Luce Danglard","Arezo Farah",Abstain,"Sierra Panetta"
KVZ6,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Luce Danglard","Asia Aanelli","Maya Wolff","Sierra Panetta"
KWNW,"Chelsea Wang","Grace Hodges","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
MDZ4,"Chelsea Wang","Aliya Singh","Sabrina Nelson","Khushi Mehta","Asia Aanelli","Maya Wolff","Pinaki Siwach"
MGB6,"Chelsea Wang","Lyndon Walsh",Abstain,Abstain,Abstain,Abstain,"Sierra Panetta"
N76B,"Chelsea Wang","Lyndon Walsh","Sabrina Nelson","Luce Danglard","Arezo Farah","Maya Wolff","Sofia Germanos"
N7VN,"Chelsea Wang","Grace Hodges","Alyssa D’Souza","Luce Danglard","Arezo Farah","Maya Wolff","Nanami Haruyama"
