Receipt,President,"VP Academic","VP Finance","VP Events","VP Internal","VP External- Pascal Snow","VP Communications"
242V,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Billy Kawasaki",Abstain,"Prarthna Mahtani"
3Q2K,"Elisabeth Levin",Abstain,Abstain,Abstain,Abstain,Yes,"Ethan Mauch"
3QSS,"Dany Morcos","Sarah Wetmore","Felycia Luo",Abstain,"Billy Kawasaki",Yes,"Prarthna Mahtani"
3QXP,"Dany Morcos","Hope Hengsperger","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Prarthna Mahtani"
3V6K,"Dany Morcos","Sarah Wetmore","Tafari Codrington-Thompson","Evelina Tsenkina","Kinza Hart",Yes,"Ethan Mauch"
479D,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Emily Meyer",Yes,"Ethan Mauch"
4JB7,"Elisabeth Levin","Sarah Wetmore",Abstain,"Evelina Tsenkina",Abstain,No,"Ethan Mauch"
4M46,"Elisabeth Levin","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Emily Meyer",Yes,"Prarthna Mahtani"
4MP3,"Dany Morcos",Abstain,"Felycia Luo","Evelina Tsenkina",Abstain,Yes,Abstain
5KTN,"Elisabeth Levin","Hope Hengsperger","Tafari Codrington-Thompson","Evelina Tsenkina","Kinza Hart",Yes,"Ethan Mauch"
5T67,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Kinza Hart",Abstain,"Prarthna Mahtani"
5WV9,Abstain,Abstain,Abstain,Abstain,"Emily Meyer",Abstain,"Prarthna Mahtani"
6Y97,"Dany Morcos","Sarah Wetmore","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Prarthna Mahtani"
79HJ,Abstain,Abstain,"Felycia Luo",Abstain,Abstain,Abstain,"Prarthna Mahtani"
7HQY,"Dany Morcos","Matthew Roth","Tafari Codrington-Thompson","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
7VF7,"Dany Morcos","Matthew Roth","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Ethan Mauch"
85GS,"Elisabeth Levin","Matthew Roth","Felycia Luo",Abstain,"Billy Kawasaki",Abstain,"Ethan Mauch"
87T7,"Elisabeth Levin","Hope Hengsperger","Felycia Luo","Chloe Demers","Kinza Hart",Yes,"Ethan Mauch"
98DG,"Elisabeth Levin",Abstain,"Felycia Luo","Chloe Demers","Kinza Hart",Abstain,Abstain
9CVR,Abstain,Abstain,Abstain,"Evelina Tsenkina",Abstain,Abstain,Abstain
9Q4M,"Dany Morcos","Hope Hengsperger","Felycia Luo","Chloe Demers","Billy Kawasaki",Yes,"Ethan Mauch"
9XCY,"Dany Morcos","Hope Hengsperger","Tafari Codrington-Thompson","Chloe Demers","Emily Meyer",Yes,"Ethan Mauch"
9Z87,"Dany Morcos","Matthew Roth","Felycia Luo","Evelina Tsenkina","Billy Kawasaki",Yes,"Melis Çalhan"
9ZNW,"Elisabeth Levin",Abstain,"Tafari Codrington-Thompson","Evelina Tsenkina",Abstain,No,Abstain
