Receipt,Co-president
22SN,"Bryn Robertson, Kirsten Neprily"
27M7,"Kirsten Neprily"
29FY,"Bryn Robertson, Kirsten Neprily"
2G9V,"Kirsten Neprily"
2MS4,"Kirsten Neprily, Bryn Robertson"
2RTC,"Bryn Robertson, Kirsten Neprily"
2Z3W,Abstain
322K,Abstain
3964,"Kirsten Neprily"
3BHH,"Kirsten Neprily"
3F8Z,Abstain
3H7F,"Bryn Robertson, Kirsten Neprily"
3JC9,"Bryn Robertson, Kirsten Neprily"
3PV4,"Kirsten Neprily"
3T2R,"Kirsten Neprily, Bryn Robertson"
3XT3,"Bryn Robertson"
3Z6Y,"Bryn Robertson"
436G,"Bryn Robertson, Kirsten Neprily"
43RY,"Bryn Robertson"
44K5,"Kirsten Neprily, Bryn Robertson"
4B98,"Bryn Robertson, Kirsten Neprily"
4KWY,"Kirsten Neprily, Bryn Robertson"
4P88,"Bryn Robertson"
4R4X,"Kirsten Neprily"
4W5Q,"Kirsten Neprily"
4WKH,"Kirsten Neprily"
4YY8,"Kirsten Neprily"
4ZP5,"Bryn Robertson"
5373,"Kirsten Neprily, Bryn Robertson"
54WB,"Kirsten Neprily, Bryn Robertson"
5772,"Kirsten Neprily, Bryn Robertson"
5B8H,"Bryn Robertson, Kirsten Neprily"
5CBH,Abstain
5DVT,"Bryn Robertson, Kirsten Neprily"
5F5J,"Kirsten Neprily"
5F7W,"Bryn Robertson"
5JS8,Abstain
5KCT,Abstain
5M5C,"Kirsten Neprily"
5R5X,"Bryn Robertson, Kirsten Neprily"
5TND,"Bryn Robertson"
5VXH,"Kirsten Neprily"
5ZMT,"Kirsten Neprily, Bryn Robertson"
628M,"Kirsten Neprily"
62XX,"Kirsten Neprily, Bryn Robertson"
6385,"Kirsten Neprily, Bryn Robertson"
68B7,"Kirsten Neprily"
69GT,"Bryn Robertson, Kirsten Neprily"
6BXT,"Kirsten Neprily"
6CDN,"Kirsten Neprily"
6HMF,Abstain
6JFP,"Bryn Robertson"
6PWH,"Bryn Robertson"
6T3G,"Kirsten Neprily"
6ZTC,"Kirsten Neprily"
7276,"Bryn Robertson, Kirsten Neprily"
72DJ,"Bryn Robertson, Kirsten Neprily"
