Receipt,"VP External | VP AFFAIRES EXTERNES"
223F,Abstain
232W,"Emily Boytinck"
23KV,Abstain
23N2,"Emily Boytinck"
23TT,Abstain
23X7,"Emily Boytinck"
24MF,"Joanna Schacter"
24RH,Abstain
24ZP,"Emily Boytinck"
25HT,"Emily Boytinck"
262C,"Joanna Schacter"
26H9,"Emily Boytinck"
28WJ,Abstain
29T7,"Joanna Schacter"
2B3X,"Joanna Schacter"
2B7P,Abstain
2BDC,Abstain
2BHH,"Joanna Schacter"
2BKV,"Joanna Schacter"
2BZ7,"Joanna Schacter"
2D2B,"Joanna Schacter"
2DC9,"Emily Boytinck"
2DCS,"Emily Boytinck"
2DKQ,"Emily Boytinck"
2FD9,"Emily Boytinck"
2FJ2,"Joanna Schacter"
2FJQ,"Emily Boytinck"
2FKJ,"Joanna Schacter"
2FMH,"Joanna Schacter"
2G7K,"Emily Boytinck"
2G83,"Joanna Schacter"
2H32,"Joanna Schacter"
2HHB,"Emily Boytinck"
2JMN,"Emily Boytinck"
2JSN,"Emily Boytinck"
2JVZ,"Joanna Schacter"
2K2Z,"Emily Boytinck"
2KC4,Abstain
2KR2,Abstain
2KYS,"Joanna Schacter"
2MVD,"Emily Boytinck"
2MXR,"Emily Boytinck"
2NBM,"Joanna Schacter"
2NZ2,"Emily Boytinck"
2P5X,"Emily Boytinck"
2P77,"Emily Boytinck"
2P7B,"Emily Boytinck"
2PJB,Abstain
2Q3H,Abstain
2Q8R,"Joanna Schacter"
2QGV,"Joanna Schacter"
2QPT,Abstain
2QS6,"Emily Boytinck"
2RHP,"Emily Boytinck"
2RMY,"Emily Boytinck"
2RP7,Abstain
2RVG,"Emily Boytinck"
2SNC,"Joanna Schacter"
2STM,"Emily Boytinck"
2T4J,"Joanna Schacter"
2T7D,"Emily Boytinck"
2TP6,"Emily Boytinck"
2V7Z,"Emily Boytinck"
2V88,Abstain
2VCX,"Emily Boytinck"
2VP6,"Emily Boytinck"
2VST,"Emily Boytinck"
2VSV,"Joanna Schacter"
2W66,"Emily Boytinck"
2WVH,"Joanna Schacter"
2XSQ,"Emily Boytinck"
2XTV,"Emily Boytinck"
2Y3J,"Joanna Schacter"
2Y4Z,"Joanna Schacter"
2Y6K,"Emily Boytinck"
2YPX,"Joanna Schacter"
2YV9,"Emily Boytinck"
2Z6N,Abstain
2ZB5,"Joanna Schacter"
3278,"Emily Boytinck"
3286,"Emily Boytinck"
32JT,"Joanna Schacter"
32K8,"Emily Boytinck"
32Z3,"Joanna Schacter"
335P,"Joanna Schacter"
33FR,"Joanna Schacter"
33SH,Abstain
3535,"Joanna Schacter"
353N,"Joanna Schacter"
35C7,"Emily Boytinck"
35CJ,"Emily Boytinck"
35GC,"Joanna Schacter"
35T3,"Emily Boytinck"
36JV,"Emily Boytinck"
3756,"Emily Boytinck"
375B,"Joanna Schacter"
37GY,"Joanna Schacter"
37RS,"Emily Boytinck"
395S,"Joanna Schacter"
3989,"Emily Boytinck"
39DW,"Joanna Schacter"
39PW,"Emily Boytinck"
39TR,"Joanna Schacter"
39TZ,"Joanna Schacter"
3CDR,"Joanna Schacter"
3CFD,"Emily Boytinck"
3CNN,"Emily Boytinck"
3CNP,Abstain
3CRC,"Joanna Schacter"
3D7V,"Joanna Schacter"
3DWV,"Joanna Schacter"
3FCP,"Joanna Schacter"
3FDW,Abstain
3FF7,"Emily Boytinck"
3FFZ,"Joanna Schacter"
3FMY,"Emily Boytinck"
3G2M,"Emily Boytinck"
3G54,Abstain
3GNV,"Joanna Schacter"
3GZF,"Emily Boytinck"
3HDY,"Joanna Schacter"
3HQZ,Abstain
3JRS,"Joanna Schacter"
3JXP,"Joanna Schacter"
3KJ7,"Emily Boytinck"
3KT3,"Joanna Schacter"
3M5B,Abstain
3M9R,"Emily Boytinck"
3MG3,"Emily Boytinck"
3MGD,"Joanna Schacter"
3NHF,"Emily Boytinck"
3NYH,"Emily Boytinck"
3PK5,"Emily Boytinck"
3PT8,"Emily Boytinck"
3PV2,"Emily Boytinck"
3PWY,"Emily Boytinck"
3QBT,"Joanna Schacter"
3QKH,"Emily Boytinck"
3QQW,"Emily Boytinck"
3QVT,"Emily Boytinck"
3RDN,"Joanna Schacter"
3RF7,"Joanna Schacter"
3RMD,Abstain
3RXK,"Joanna Schacter"
3RZZ,"Emily Boytinck"
3SKV,"Joanna Schacter"
3T9K,"Emily Boytinck"
3TJB,"Joanna Schacter"
3TJV,"Joanna Schacter"
3VQT,"Joanna Schacter"
3VZ8,"Joanna Schacter"
3WJH,"Joanna Schacter"
3WMM,"Emily Boytinck"
3WT9,"Joanna Schacter"
3WX8,"Emily Boytinck"
3XDY,"Emily Boytinck"
3YMS,"Emily Boytinck"
3YSY,"Emily Boytinck"
3YTR,"Emily Boytinck"
3Z4R,"Emily Boytinck"
3ZSX,"Joanna Schacter"
426H,Abstain
42GM,"Emily Boytinck"
42SN,Abstain
42XX,Abstain
44BP,Abstain
44KH,"Joanna Schacter"
44WK,"Emily Boytinck"
44WT,"Emily Boytinck"
44ZH,"Joanna Schacter"
458T,"Emily Boytinck"
45K5,Abstain
4689,"Emily Boytinck"
46B5,"Emily Boytinck"
46T5,Abstain
46TX,"Joanna Schacter"
46X6,"Emily Boytinck"
4835,"Emily Boytinck"
488N,"Joanna Schacter"
49XX,"Emily Boytinck"
4B33,"Joanna Schacter"
4BFY,Abstain
4CTK,"Emily Boytinck"
4CVV,"Joanna Schacter"
4D6F,Abstain
4G4S,"Emily Boytinck"
4G69,"Joanna Schacter"
4GQ8,"Emily Boytinck"
4HDX,"Emily Boytinck"
4HGV,Abstain
4HHX,"Joanna Schacter"
4HSN,Abstain
4HZ5,"Joanna Schacter"
4J6V,"Emily Boytinck"
4JMV,"Joanna Schacter"
4KGR,"Emily Boytinck"
4KQW,"Joanna Schacter"
4KYF,"Emily Boytinck"
4M2Z,"Joanna Schacter"
4MCK,"Joanna Schacter"
4MQ6,"Emily Boytinck"
4MXX,"Emily Boytinck"
4N4Q,"Emily Boytinck"
4NMC,"Joanna Schacter"
4P4D,"Joanna Schacter"
4P8F,"Joanna Schacter"
4P8H,"Joanna Schacter"
4PPF,"Joanna Schacter"
4Q22,"Emily Boytinck"
4Q57,Abstain
4Q6W,"Emily Boytinck"
4QCG,"Joanna Schacter"
4QMK,"Emily Boytinck"
4QPN,"Joanna Schacter"
4QQ9,"Emily Boytinck"
4R8M,"Joanna Schacter"
4S2V,"Joanna Schacter"
4S86,Abstain
4SBH,"Emily Boytinck"
4SHX,Abstain
4SZ6,"Emily Boytinck"
4V6N,"Joanna Schacter"
4VN7,"Emily Boytinck"
