Receipt,"Do you give your vote of confidence to Yasemin Bicer for 1 out of 2 available EUS Board of Governors Member-at-Large positions?","Do you give your vote of confidence to Alice Lemay for 1 out of 2 available EUS Board of Governors Member-at-Large positions?"
23P7,Yes,Yes
24SF,Abstain,Abstain
24YY,Yes,Yes
263D,Yes,Yes
28X7,Abstain,Abstain
29BX,No,No
2GYG,Abstain,Abstain
2KKW,Yes,No
2N6T,Yes,Abstain
2T7Q,Yes,Yes
2TDT,Abstain,Abstain
2YJF,Yes,Yes
36T3,Yes,Yes
383Q,Abstain,Yes
3BMC,Yes,Yes
3H6D,Yes,No
3HW4,Yes,Abstain
3J9C,Abstain,Yes
3PHG,Yes,Yes
3VMV,Yes,Abstain
3WCN,Abstain,Abstain
464B,Abstain,Abstain
49BV,No,No
4BC6,No,No
4CBX,Yes,Abstain
4DC3,Yes,Yes
4DMC,Abstain,Abstain
4FW7,Yes,Yes
4FWF,Yes,Yes
4J47,Yes,Yes
4K4R,Yes,Yes
4SCT,Yes,Yes
4TJB,Yes,Yes
4Z2Y,Yes,Yes
5366,Yes,Yes
536Q,Yes,Yes
53VN,Yes,Yes
55YK,Yes,Yes
56DR,Yes,Yes
59H7,Yes,Yes
5CZ6,No,No
5D2R,Yes,Yes
5DDF,Yes,Yes
5DRH,Abstain,Abstain
5FDC,Yes,Yes
5HTY,Abstain,Abstain
5NB8,Yes,Yes
5QM6,Yes,Yes
5S68,Yes,Yes
5TBV,Yes,Yes
5WHY,No,No
5Y69,Yes,Yes
64BK,Yes,Yes
65FT,Yes,Abstain
685H,No,Yes
6FBJ,Yes,Yes
6QQY,Yes,Yes
6QWV,Yes,Yes
6RKJ,Yes,Yes
6V49,Yes,Yes
6YQQ,Yes,Yes
6ZF2,Yes,Yes
72BW,Yes,Yes
759V,Abstain,Abstain
77SQ,Yes,Yes
79HT,Abstain,Abstain
7BKQ,Yes,Yes
7D25,Yes,Yes
7FYJ,Abstain,Yes
7GSG,Yes,Yes
7J4M,Yes,Yes
7KV4,Yes,Yes
7QK4,Yes,Yes
7SMF,No,Yes
7SMH,Yes,Yes
7TKC,Yes,Yes
82VJ,Yes,Yes
8633,No,Yes
868P,Yes,Yes
87QN,Yes,Yes
88FF,Yes,Yes
88MX,Yes,No
88QT,Yes,Yes
8BX4,Yes,Abstain
8DKX,Yes,Yes
8FHG,Yes,Yes
8QFC,Yes,Yes
8QV3,Yes,Yes
8R54,Yes,Abstain
8T8W,Abstain,Yes
8VQB,Yes,Yes
8XK3,Yes,Yes
8XRW,Yes,Yes
8ZFF,Yes,Yes
98V5,Yes,Yes
9CW8,Yes,Yes
9DN4,No,No
9HF3,Abstain,Abstain
9N9G,Yes,Yes
9PZJ,Yes,No
9SSP,Yes,Yes
9T9B,Yes,Yes
9V5F,Yes,Yes
9YWB,Yes,Yes
B792,Yes,Yes
B8GB,Yes,Yes
B8HK,Abstain,Abstain
BBC5,Abstain,Abstain
BG3S,Yes,Yes
BGVK,Abstain,Yes
BHWC,Yes,Yes
BPX6,No,Yes
BR48,Yes,Yes
BRDX,Abstain,Yes
BSGZ,Yes,Yes
BST9,Yes,Yes
BWDB,Yes,Yes
BWSH,Abstain,Abstain
BWVR,Yes,No
BYCP,Yes,No
C2WV,No,Yes
C3GG,Yes,Yes
C3R3,Yes,Yes
C5GX,Yes,No
C75N,Yes,Yes
C8TH,Yes,Yes
CJYX,Yes,Yes
CKWT,Yes,Yes
CQP8,Yes,Yes
CRZT,Yes,Yes
CXWQ,Yes,Yes
DB8V,Abstain,Yes
DB9F,Yes,Yes
DDNC,Abstain,Abstain
DF6V,Yes,Yes
DH7R,Yes,Yes
DHT7,Yes,Yes
DKRH,Abstain,Abstain
DP3F,Yes,Yes
DQP7,Yes,Yes
DT7F,No,No
DWPV,Yes,Yes
F3FK,Yes,Yes
F52H,Yes,Yes
F75P,Yes,Yes
F7R3,Abstain,Abstain
F98K,Yes,Yes
F9TR,Yes,Yes
FBRS,Yes,Yes
FC9D,Yes,Yes
FCH2,No,Yes
FD3H,Abstain,Yes
