Receipt,"Who do you wish to elect as SAPEK President(s)","Who do you wish to elect as VP Internal","Who do you wish to elect as VP External","Who do you wish to elect as VP Academic(s)","Who do you wish to elect as VP Communications","Who do you wish to elect as Social Coordinator(s)","Who do you wish to elect as VP Finance","Who do you wish to elect as U4 P.E. Grad Rep","Who do you wish to elect as U3 P.E. Rep","Who do you wish to elect as U2 P.E. Rep","Who do you wish to elect as U1 P.E. Rep","Who do you wish to elect as U3 Kin. Grad Rep","Who do you wish to elect as U2 Kin. Rep","Who do you wish to elect as VP Wellness"
256Q,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret",Abstain,"Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Minojj Sanmugalingam"
26YD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Jimmy Pei"
27CV,"Alex Noivo & Jonathan Brissette",Abstain,"Jessica Tweed","Eve Williamson & Gwenn Barret","Kayla Toledano","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Spencer Somuah","Emma Elbaz"
2FTX,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
2P4Y,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi","Sam Grenier",,,,,,"Minojj Sanmugalingam"
2PHP,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed",Abstain,"Trevor Araujo",Abstain,Abstain,,,"Matthew Racanelli",,,,Abstain
2PKD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,"Matthew Racanelli",,,,"Minojj Sanmugalingam"
2RZF,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,"Matthew Salzani",,,,,"Minojj Sanmugalingam"
2V9W,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal","Emma Elbaz"
2WGD,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,,"Fred Vinal",Abstain
2WGV,Abstain,Abstain,Abstain,Abstain,"Trevor Araujo",Abstain,Abstain,,,,,,,"Jimmy Pei"
2YZR,"Alex Noivo & Jonathan Brissette","Trevor Klingenberg","Jessica Tweed","Eve Williamson & Gwenn Barret","Trevor Araujo","Christopher Cinelli-Faia & Ellis Martin","Daniella-Jessica Pernatozzi",,,,,"Jessica Pontarollo",,"Jimmy Pei"
