Receipt,"Arts Representative to SSMU"
23Q9,"Robin Nyamekye"
23SD,Abstain
243Y,"Charles Keita"
24BP,"Robin Nyamekye, Adam Templer, Samiha Sharif"
25X8,Abstain
26HQ,"Egor Fedorov"
27GY,"Lexi Michaud, Adam Templer, Samiha Sharif"
28H6,"Samiha Sharif, Robin Nyamekye, Adam Templer"
29G4,"Adam Templer, Samiha Sharif, Robin Nyamekye"
2B27,"Lexi Michaud"
2BNW,"Samiha Sharif, Adam Templer, Lexi Michaud"
2C4K,Abstain
2D4W,"Egor Fedorov, Charles Keita, Lexi Michaud"
2DDG,"Samiha Sharif, Robin Nyamekye"
2DXK,"Lexi Michaud"
2FZR,Abstain
2GHF,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
2GN3,Abstain
2GS8,"Samiha Sharif, Charles Keita, Adam Templer"
2HKF,"Samiha Sharif"
2HPD,"Lexi Michaud"
2RPQ,"Samiha Sharif"
2SKN,"Egor Fedorov"
2VTD,"Charles Keita, Adam Templer, Robin Nyamekye"
2WYV,"Samiha Sharif, Egor Fedorov, Lexi Michaud"
2XZC,"Egor Fedorov"
2Y2Q,"Robin Nyamekye, Samiha Sharif, Adam Templer"
2YKP,"Robin Nyamekye, Egor Fedorov, Samiha Sharif"
2YS5,"Samiha Sharif, Robin Nyamekye, Lexi Michaud"
2ZKS,"Adam Templer, Lexi Michaud, Robin Nyamekye"
32Q3,"Adam Templer, Robin Nyamekye, Egor Fedorov"
32XB,Abstain
3396,"Samiha Sharif"
33PP,Abstain
33VF,"Robin Nyamekye"
33XR,"Lexi Michaud, Adam Templer, Samiha Sharif"
34QM,"Egor Fedorov"
34ZN,"Robin Nyamekye, Samiha Sharif, Egor Fedorov"
36TG,"Charles Keita"
36WD,"Samiha Sharif, Adam Templer"
37BR,Abstain
388M,Abstain
38CQ,"Robin Nyamekye, Lexi Michaud, Charles Keita"
38SQ,"Charles Keita, Robin Nyamekye, Adam Templer"
38VG,"Lexi Michaud, Adam Templer, Robin Nyamekye"
38WC,"Adam Templer, Egor Fedorov, Robin Nyamekye"
39B3,Abstain
39FP,"Samiha Sharif, Robin Nyamekye"
39Y7,Abstain
3BDZ,"Egor Fedorov, Robin Nyamekye, Charles Keita"
3CYR,Abstain
3DPX,Abstain
3DYJ,"Samiha Sharif, Charles Keita, Robin Nyamekye"
3FJ6,"Charles Keita, Robin Nyamekye, Egor Fedorov"
3FRB,"Samiha Sharif"
3FST,"Samiha Sharif, Charles Keita, Robin Nyamekye"
3GWQ,"Charles Keita, Samiha Sharif, Robin Nyamekye"
3KDS,"Samiha Sharif"
3M7C,"Lexi Michaud, Robin Nyamekye"
3P48,"Charles Keita, Lexi Michaud, Samiha Sharif"
3PRH,"Egor Fedorov"
3R7Z,Abstain
3RVN,"Samiha Sharif"
3VHT,"Charles Keita, Egor Fedorov, Samiha Sharif"
3W7K,"Adam Templer"
3YB7,"Samiha Sharif"
3ZVJ,"Samiha Sharif"
42D2,"Charles Keita"
43GF,"Egor Fedorov, Robin Nyamekye, Samiha Sharif"
43K7,"Adam Templer"
44QX,"Samiha Sharif, Robin Nyamekye, Egor Fedorov"
45GX,"Lexi Michaud, Adam Templer, Egor Fedorov"
45QX,"Lexi Michaud"
469V,"Samiha Sharif, Egor Fedorov, Robin Nyamekye"
47GB,"Adam Templer"
4CC9,"Robin Nyamekye, Charles Keita"
4CFC,"Egor Fedorov"
4CXG,"Lexi Michaud, Egor Fedorov, Charles Keita"
4D28,"Adam Templer, Samiha Sharif, Lexi Michaud"
4DYG,Abstain
4FWD,"Lexi Michaud"
4G83,"Lexi Michaud, Charles Keita, Robin Nyamekye"
4GD8,"Charles Keita, Lexi Michaud, Robin Nyamekye"
4GR9,"Adam Templer"
4GVY,"Samiha Sharif, Robin Nyamekye"
4H3B,"Samiha Sharif"
4HDT,"Egor Fedorov, Adam Templer, Lexi Michaud"
4JMB,Abstain
4M52,"Samiha Sharif, Robin Nyamekye, Adam Templer"
4MGJ,"Samiha Sharif, Charles Keita, Robin Nyamekye"
4N59,"Robin Nyamekye, Samiha Sharif, Lexi Michaud"
4QVP,"Samiha Sharif, Lexi Michaud, Adam Templer"
4RBC,"Charles Keita"
4RHM,"Robin Nyamekye, Adam Templer"
4STB,"Charles Keita, Egor Fedorov, Robin Nyamekye"
4T24,"Samiha Sharif, Lexi Michaud, Robin Nyamekye"
4T8B,"Robin Nyamekye"
4TC5,Abstain
4TWT,"Adam Templer"
4V59,"Adam Templer, Lexi Michaud, Charles Keita"
4XMP,Abstain
4XYK,"Lexi Michaud, Robin Nyamekye, Charles Keita"
