Receipt,Co-Presidents,"VP Internal","VP External","VP Journals","Literature Stream Representative","Drama Stream Representative","Cultural Studies Stream Representative"
26CC,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
289D,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
2K4N,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
2M6B,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa",Abstain,Abstain
2PRD,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
2QSN,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
2V44,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
2XHY,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
347V,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
34ST,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
362H,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
3BRY,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
3HTY,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
3PJH,Abstain,Abstain,"Jane Carli",Abstain,"Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
3TJX,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
4JNM,Abstain,Abstain,Abstain,Abstain,"Tom Nakasako and Tarabh Nolan",Abstain,Abstain
4XMW,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
5M8J,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini",Abstain
6DMC,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
6GY4,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
6J24,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
6N73,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
6YWF,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
7247,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
78TD,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
7PQ6,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
7QZC,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
7S42,Abstain,Abstain,Abstain,Abstain,"Olivia Taylor",Abstain,Abstain
7XYT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85KR,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
8PQC,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli",Abstain,"Karol Kapsa","Francesco Cremonini","El Bush"
8QHX,"Natasha Kinne and Sophie Semeniuk",Abstain,"Amalia Mairet","Arismita Ghosh","Tom Nakasako and Tarabh Nolan",Abstain,"El Bush"
8SFD,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
8T97,Abstain,Abstain,Abstain,Abstain,"Gaëlle Perron and Jacob Sponga",Abstain,Abstain
8TJX,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
8YFV,Abstain,Abstain,Abstain,Abstain,"Olivia Taylor",Abstain,Abstain
9DQ6,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
9FDG,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
9M35,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
9QVW,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
9RRH,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
9S75,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
B4PW,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Olivia Taylor","Francesco Cremonini","El Bush"
BMVR,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,"Arismita Ghosh","Tom Nakasako and Tarabh Nolan","Francesco Cremonini","El Bush"
BV2H,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini",Abstain
C8QN,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Amalia Mairet","Arismita Ghosh","Karol Kapsa","Francesco Cremonini","El Bush"
CGSF,"Natasha Kinne and Sophie Semeniuk","Avryl Bender",Abstain,Abstain,"Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
CK6G,"Natasha Kinne and Sophie Semeniuk","Avryl Bender","Jane Carli","Arismita Ghosh","Gaëlle Perron and Jacob Sponga","Francesco Cremonini","El Bush"
