Receipt,"Arts Representative to SSMU","Arts Senator"
226Z,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
2459,"Ariana Kaye","Chloe Kemeni"
24CV,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
24Q8,"Ariana Kaye","Chloe Kemeni"
24YT,"Ariana Kaye","Iyanu Soyege"
2555,"Andrew Chase","Chloe Shahinian, Chloe Kemeni"
25CK,"Andrew Chase, Gabriel Ahmad, Adin Chan","Chloe Kemeni, Henrique Mecabo"
25HS,"Andrew Chase, Ariana Kaye, Adin Chan","Iyanu Soyege, Henrique Mecabo"
2653,"Gabriel Ahmad, Adin Chan, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
269B,Abstain,Abstain
26CS,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
26PM,"Gabriel Ahmad",Abstain
2784,"Ariana Kaye","Chloe Shahinian, Iyanu Soyege"
27PB,"Adin Chan",Abstain
285J,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
289C,"Andrew Chase","Henrique Mecabo"
28SV,"Andrew Chase, Adin Chan, Ariana Kaye","Lauren Jelinek, Iyanu Soyege"
2963,"Andrew Chase, Gabriel Ahmad",Abstain
29WK,"Andrew Chase, Adin Chan","Henrique Mecabo"
2BCC,Abstain,"Chloe Shahinian"
2BWW,"Gabriel Ahmad",Abstain
2C88,"Gabriel Ahmad, Andrew Chase, Ariana Kaye","Chloe Shahinian, Henrique Mecabo"
2CD3,"Shreya Dandamudi","Chloe Shahinian"
2CJC,"Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
2CN8,"Adin Chan, Ariana Kaye, Andrew Chase","Chloe Kemeni, Iyanu Soyege"
2CRY,Abstain,Abstain
2CYH,"Gabriel Ahmad, Ariana Kaye, Adin Chan","Chloe Kemeni, Henrique Mecabo"
2CZT,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
2D55,Abstain,Abstain
2DY7,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
2F33,"Ruo Fan Wang, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
2FH8,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
2GBQ,"Adin Chan, Andrew Chase, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
2HQX,"Shreya Dandamudi, Andrew Chase","Henrique Mecabo"
2HWD,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Chloe Shahinian, Iyanu Soyege"
2J6S,"Adin Chan, Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
2J8K,"Adin Chan","Lauren Jelinek"
2J93,"Andrew Chase, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
2JDY,"Ruo Fan Wang, Adin Chan, Shreya Dandamudi","Chloe Kemeni, Lauren Jelinek"
2JRS,"Ariana Kaye, Ruo Fan Wang, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
2KJC,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
2KTB,"Ruo Fan Wang",Abstain
2M53,Abstain,"Henrique Mecabo"
2MV6,"Andrew Chase, Adin Chan","Henrique Mecabo, Iyanu Soyege"
2NJ8,Abstain,Abstain
2NYP,"Shreya Dandamudi","Iyanu Soyege, Lauren Jelinek"
2PTR,"Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
2Q8M,"Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
2RCB,"Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
2RNJ,"Ariana Kaye","Chloe Kemeni"
2RRG,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
2RT5,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
2SQC,"Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
2TP4,"Gabriel Ahmad",Abstain
2VCC,"Gabriel Ahmad",Abstain
2W5G,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Lauren Jelinek"
2WCN,"Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
2WXK,"Shreya Dandamudi, Gabriel Ahmad, Ruo Fan Wang","Iyanu Soyege, Lauren Jelinek"
2XKH,"Adin Chan",Abstain
2XPH,"Adin Chan","Henrique Mecabo"
2Z5V,"Adin Chan, Andrew Chase, Ariana Kaye","Henrique Mecabo"
2ZP8,Abstain,"Chloe Kemeni"
32B5,"Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
32HR,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
32JV,"Shreya Dandamudi",Abstain
32VZ,"Shreya Dandamudi",Abstain
339D,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Iyanu Soyege, Chloe Kemeni"
33DJ,"Shreya Dandamudi","Chloe Kemeni"
34SH,"Gabriel Ahmad, Adin Chan, Andrew Chase",Abstain
355B,"Ariana Kaye, Andrew Chase, Shreya Dandamudi",Abstain
357W,"Adin Chan",Abstain
359V,"Shreya Dandamudi","Iyanu Soyege"
35RN,"Shreya Dandamudi","Chloe Shahinian"
36DH,"Ariana Kaye","Lauren Jelinek"
36FQ,"Andrew Chase","Henrique Mecabo"
36XJ,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
37VK,"Gabriel Ahmad","Iyanu Soyege, Henrique Mecabo"
3852,"Gabriel Ahmad, Adin Chan","Henrique Mecabo, Lauren Jelinek"
38F6,"Adin Chan, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
38Y5,"Adin Chan","Chloe Kemeni"
39CZ,"Shreya Dandamudi, Adin Chan, Andrew Chase","Chloe Kemeni, Iyanu Soyege"
39GH,Abstain,Abstain
3B5M,"Ruo Fan Wang, Adin Chan, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
3B7W,"Adin Chan, Ariana Kaye, Andrew Chase","Chloe Kemeni"
3BX4,Abstain,"Chloe Kemeni"
3BXF,"Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
3CC8,"Gabriel Ahmad, Adin Chan, Andrew Chase","Chloe Shahinian, Henrique Mecabo"
3D8Q,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
3DXR,"Adin Chan, Shreya Dandamudi, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
3F5R,Abstain,"Chloe Kemeni"
3G35,"Gabriel Ahmad, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
3G62,"Ruo Fan Wang, Shreya Dandamudi, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
3G8Y,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
3G97,"Adin Chan","Henrique Mecabo"
3GCV,Abstain,Abstain
3HM4,"Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
3HT2,"Andrew Chase","Lauren Jelinek"
3HWY,"Shreya Dandamudi","Lauren Jelinek"
3HXG,"Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
3JY9,"Andrew Chase, Gabriel Ahmad, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
3K7T,"Adin Chan, Ariana Kaye, Gabriel Ahmad","Chloe Kemeni, Lauren Jelinek"
3KBT,"Adin Chan, Ariana Kaye","Lauren Jelinek, Chloe Kemeni"
3KD5,"Andrew Chase, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
3KRT,"Gabriel Ahmad, Ruo Fan Wang, Andrew Chase","Lauren Jelinek, Henrique Mecabo"
3KXS,"Gabriel Ahmad","Chloe Kemeni"
3M6D,"Adin Chan, Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
3MQ5,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
3MTF,"Ruo Fan Wang","Iyanu Soyege"
3MZ4,"Gabriel Ahmad, Adin Chan, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
3PF2,"Gabriel Ahmad, Ariana Kaye, Andrew Chase",Abstain
3QHV,"Andrew Chase","Henrique Mecabo"
3RX5,"Shreya Dandamudi","Henrique Mecabo"
3S7P,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
3TMK,"Gabriel Ahmad",Abstain
3W7J,"Shreya Dandamudi, Andrew Chase, Gabriel Ahmad","Lauren Jelinek, Chloe Kemeni"
3WHJ,"Ariana Kaye, Andrew Chase, Adin Chan","Chloe Shahinian, Chloe Kemeni"
3WPN,"Gabriel Ahmad, Andrew Chase, Ruo Fan Wang","Chloe Kemeni, Henrique Mecabo"
3XKG,"Andrew Chase, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
3Y9T,"Ruo Fan Wang, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo, Lauren Jelinek"
3YHW,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
3YJ5,Abstain,Abstain
3ZY3,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
42KC,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
43C6,"Andrew Chase, Shreya Dandamudi, Adin Chan","Chloe Kemeni, Lauren Jelinek"
43J8,Abstain,"Henrique Mecabo, Iyanu Soyege"
43WS,"Gabriel Ahmad",Abstain
4462,Abstain,Abstain
44KM,"Ariana Kaye, Shreya Dandamudi, Adin Chan","Lauren Jelinek, Chloe Kemeni"
44R8,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
44VT,"Shreya Dandamudi, Andrew Chase, Adin Chan","Iyanu Soyege, Henrique Mecabo"
4542,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
4544,"Ruo Fan Wang","Lauren Jelinek"
45GS,"Ruo Fan Wang, Adin Chan, Shreya Dandamudi","Iyanu Soyege, Lauren Jelinek"
45KX,"Gabriel Ahmad","Henrique Mecabo"
45VW,Abstain,Abstain
4778,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
47M8,"Gabriel Ahmad, Adin Chan, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
47SG,"Ruo Fan Wang, Adin Chan, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
492K,"Gabriel Ahmad","Chloe Kemeni"
493G,"Shreya Dandamudi, Andrew Chase, Gabriel Ahmad",Abstain
49FD,"Shreya Dandamudi","Chloe Kemeni"
49SR,"Gabriel Ahmad, Adin Chan, Ruo Fan Wang","Iyanu Soyege, Henrique Mecabo"
4B3B,"Andrew Chase, Ariana Kaye, Adin Chan","Iyanu Soyege, Henrique Mecabo"
4BJB,"Andrew Chase","Iyanu Soyege"
4BY7,"Adin Chan, Ariana Kaye, Ruo Fan Wang","Chloe Shahinian, Chloe Kemeni"
4CDQ,"Adin Chan, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
4CRV,"Adin Chan",Abstain
4DBJ,"Ariana Kaye, Shreya Dandamudi, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
4DCB,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
4DGT,Abstain,"Iyanu Soyege, Chloe Kemeni"
4DSX,"Adin Chan, Ruo Fan Wang, Ariana Kaye","Henrique Mecabo, Iyanu Soyege"
4G2V,"Gabriel Ahmad","Lauren Jelinek"
4GQY,"Adin Chan",Abstain
4GZT,Abstain,Abstain
4H2N,"Ruo Fan Wang","Chloe Shahinian"
4HB7,Abstain,Abstain
4HVR,"Andrew Chase","Chloe Kemeni"
4HY4,"Shreya Dandamudi, Ruo Fan Wang, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
4J3H,"Ruo Fan Wang, Adin Chan, Andrew Chase",Abstain
4JD9,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Chloe Shahinian, Henrique Mecabo"
4JK3,"Adin Chan","Henrique Mecabo"
4JPC,"Shreya Dandamudi",Abstain
4KC4,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
4KFT,"Andrew Chase, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
4KXR,"Gabriel Ahmad, Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
4M5Q,"Ruo Fan Wang",Abstain
4MSM,"Andrew Chase",Abstain
4MXN,"Andrew Chase","Lauren Jelinek, Henrique Mecabo"
4N2N,"Andrew Chase, Shreya Dandamudi",Abstain
4N4C,"Andrew Chase","Chloe Shahinian"
4NKW,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
4P7H,Abstain,"Iyanu Soyege"
4PSG,"Gabriel Ahmad, Ariana Kaye, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
4QJ6,"Ariana Kaye, Andrew Chase",Abstain
4R6R,"Ruo Fan Wang, Shreya Dandamudi, Adin Chan","Lauren Jelinek, Henrique Mecabo"
4RQF,"Shreya Dandamudi, Adin Chan, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
4RTD,"Andrew Chase","Henrique Mecabo"
4S8H,"Adin Chan","Chloe Kemeni, Henrique Mecabo"
4SCM,"Shreya Dandamudi, Ariana Kaye, Andrew Chase","Iyanu Soyege, Henrique Mecabo"
4SHQ,"Adin Chan, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
4SYY,"Gabriel Ahmad, Adin Chan, Andrew Chase","Chloe Kemeni, Lauren Jelinek"
4SZK,"Adin Chan, Ariana Kaye, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
4T6F,"Shreya Dandamudi","Chloe Shahinian"
4T84,Abstain,"Henrique Mecabo"
4TKJ,"Andrew Chase","Henrique Mecabo"
4V9G,"Andrew Chase, Ariana Kaye","Chloe Kemeni"
4VQ8,"Shreya Dandamudi, Ariana Kaye, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
4VSP,"Gabriel Ahmad","Chloe Shahinian, Lauren Jelinek"
4W6G,"Andrew Chase","Chloe Shahinian"
4WHG,"Gabriel Ahmad, Ruo Fan Wang, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
4WHP,Abstain,Abstain
4WM7,"Shreya Dandamudi, Ruo Fan Wang, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
4X94,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Lauren Jelinek, Henrique Mecabo"
4XNH,"Andrew Chase","Henrique Mecabo"
4Y8N,"Ariana Kaye, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
4YNF,Abstain,"Lauren Jelinek"
4YS2,"Ariana Kaye, Adin Chan, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
4YZQ,"Andrew Chase",Abstain
4ZB3,"Andrew Chase",Abstain
4ZF4,"Adin Chan, Shreya Dandamudi","Chloe Kemeni"
4ZFT,"Gabriel Ahmad","Henrique Mecabo"
4ZWS,"Andrew Chase","Chloe Shahinian"
524D,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
52CC,"Andrew Chase, Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Henrique Mecabo"
52TD,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
534C,Abstain,"Henrique Mecabo"
53CF,"Shreya Dandamudi","Henrique Mecabo"
53F3,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
54ZG,"Gabriel Ahmad",Abstain
552G,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Chloe Kemeni"
55RY,Abstain,"Lauren Jelinek"
56KN,"Shreya Dandamudi, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
56P2,"Ruo Fan Wang","Chloe Kemeni"
56WZ,"Adin Chan","Iyanu Soyege"
57R3,"Adin Chan","Iyanu Soyege, Lauren Jelinek"
57V2,"Shreya Dandamudi, Gabriel Ahmad, Ariana Kaye","Iyanu Soyege, Henrique Mecabo"
58FQ,"Gabriel Ahmad, Andrew Chase, Adin Chan",Abstain
599X,"Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
59VT,"Gabriel Ahmad",Abstain
5B24,Abstain,"Henrique Mecabo"
5BMS,Abstain,Abstain
5BYC,"Shreya Dandamudi","Chloe Kemeni"
5C7T,"Ariana Kaye, Adin Chan","Henrique Mecabo, Iyanu Soyege"
5CMW,"Adin Chan, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
5CT6,"Andrew Chase, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
5CT8,"Adin Chan, Gabriel Ahmad, Andrew Chase","Chloe Shahinian, Chloe Kemeni"
5D83,"Ariana Kaye","Chloe Kemeni"
5DR2,"Shreya Dandamudi",Abstain
5FDS,Abstain,Abstain
5HQQ,"Andrew Chase, Shreya Dandamudi, Adin Chan","Henrique Mecabo"
5JPK,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan","Lauren Jelinek, Henrique Mecabo"
5KDS,"Ariana Kaye",Abstain
5KJK,"Andrew Chase, Shreya Dandamudi, Gabriel Ahmad","Lauren Jelinek, Henrique Mecabo"
5KN8,"Shreya Dandamudi, Gabriel Ahmad, Andrew Chase","Iyanu Soyege, Chloe Kemeni"
5M8R,"Gabriel Ahmad, Shreya Dandamudi, Ruo Fan Wang","Lauren Jelinek, Henrique Mecabo"
5MD3,"Gabriel Ahmad","Chloe Kemeni"
5MMP,Abstain,"Chloe Kemeni"
5NH3,"Andrew Chase","Henrique Mecabo"
5NSG,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
5NZS,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
5P52,"Adin Chan","Lauren Jelinek"
5P5H,"Gabriel Ahmad","Chloe Kemeni"
5PKB,"Andrew Chase","Chloe Shahinian"
5Q95,"Andrew Chase, Adin Chan, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
5QBG,"Gabriel Ahmad, Shreya Dandamudi, Andrew Chase","Iyanu Soyege, Lauren Jelinek"
5QSY,"Adin Chan","Iyanu Soyege"
5R6C,"Gabriel Ahmad",Abstain
5RTQ,"Andrew Chase",Abstain
5RYT,"Andrew Chase, Adin Chan, Ariana Kaye","Henrique Mecabo"
5S3R,"Shreya Dandamudi, Andrew Chase","Iyanu Soyege"
5SK9,"Gabriel Ahmad, Adin Chan, Andrew Chase","Henrique Mecabo, Lauren Jelinek"
5WX6,"Andrew Chase","Henrique Mecabo"
5YYF,"Ariana Kaye, Adin Chan, Ruo Fan Wang","Iyanu Soyege"
5YZW,"Adin Chan, Shreya Dandamudi, Ruo Fan Wang","Chloe Kemeni, Lauren Jelinek"
5Z3C,"Ariana Kaye, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
62DS,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Henrique Mecabo"
62Q8,"Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
62VZ,Abstain,Abstain
63B2,"Shreya Dandamudi","Henrique Mecabo"
63MN,Abstain,Abstain
63X9,"Andrew Chase","Iyanu Soyege"
63XZ,"Gabriel Ahmad, Adin Chan, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
63YM,"Ariana Kaye, Gabriel Ahmad","Chloe Shahinian"
65KH,"Andrew Chase",Abstain
65S7,"Adin Chan","Iyanu Soyege"
65VG,"Adin Chan, Shreya Dandamudi, Andrew Chase","Lauren Jelinek, Chloe Kemeni"
65ZX,"Shreya Dandamudi, Andrew Chase, Ariana Kaye","Henrique Mecabo, Chloe Kemeni"
6697,"Ariana Kaye, Shreya Dandamudi, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
66XZ,"Ariana Kaye, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
68C2,"Andrew Chase","Lauren Jelinek"
68VJ,"Gabriel Ahmad","Chloe Kemeni"
693D,"Andrew Chase",Abstain
69P6,"Adin Chan","Chloe Shahinian"
69Q4,"Andrew Chase","Henrique Mecabo"
6BYB,"Gabriel Ahmad, Ruo Fan Wang, Ariana Kaye",Abstain
6CCD,"Andrew Chase, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Lauren Jelinek"
6CGG,"Andrew Chase",Abstain
6CN6,"Adin Chan, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
6D7R,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Iyanu Soyege"
6DDM,Abstain,"Henrique Mecabo"
6FM5,"Gabriel Ahmad",Abstain
6G3J,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Chloe Kemeni"
6G54,Abstain,"Chloe Kemeni"
6G9G,"Gabriel Ahmad","Iyanu Soyege"
6H52,"Andrew Chase","Henrique Mecabo"
6H76,"Adin Chan, Andrew Chase, Gabriel Ahmad",Abstain
6HSD,"Gabriel Ahmad","Iyanu Soyege"
6HSN,"Ruo Fan Wang",Abstain
6J8X,"Gabriel Ahmad",Abstain
6JC2,"Ariana Kaye, Shreya Dandamudi","Iyanu Soyege, Chloe Kemeni"
6JNY,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi",Abstain
6JR6,"Shreya Dandamudi, Adin Chan, Ariana Kaye","Chloe Kemeni, Lauren Jelinek"
6K8Q,"Adin Chan","Henrique Mecabo"
6KB2,"Adin Chan",Abstain
6KPS,"Shreya Dandamudi, Gabriel Ahmad, Ariana Kaye","Chloe Kemeni, Iyanu Soyege"
6KQS,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Lauren Jelinek, Iyanu Soyege"
6KY9,"Shreya Dandamudi",Abstain
6M2Q,"Gabriel Ahmad","Chloe Kemeni"
6MHP,Abstain,Abstain
6MRB,"Shreya Dandamudi","Chloe Shahinian, Iyanu Soyege"
6MXZ,"Gabriel Ahmad",Abstain
6N3Q,"Adin Chan","Henrique Mecabo"
6NCZ,"Adin Chan","Henrique Mecabo"
6NGZ,"Ruo Fan Wang, Ariana Kaye, Adin Chan","Chloe Shahinian, Henrique Mecabo"
6NSR,"Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
6QZD,Abstain,Abstain
6RWX,Abstain,"Chloe Kemeni, Iyanu Soyege"
6T2K,"Ruo Fan Wang, Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
6T7V,"Ariana Kaye, Adin Chan",Abstain
6T93,"Shreya Dandamudi","Iyanu Soyege"
6V7C,"Shreya Dandamudi, Andrew Chase","Henrique Mecabo, Chloe Kemeni"
6VTY,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
6W6K,"Adin Chan","Lauren Jelinek"
6XBY,"Ariana Kaye, Adin Chan, Gabriel Ahmad","Iyanu Soyege, Chloe Kemeni"
6XCJ,Abstain,"Chloe Kemeni"
6Y55,"Andrew Chase","Lauren Jelinek"
6YVP,Abstain,"Chloe Kemeni"
6YXK,"Ariana Kaye, Gabriel Ahmad, Andrew Chase","Henrique Mecabo, Iyanu Soyege"
6ZFR,"Adin Chan, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
7424,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
7435,"Ruo Fan Wang, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Chloe Kemeni"
743C,"Gabriel Ahmad, Shreya Dandamudi, Adin Chan","Iyanu Soyege, Chloe Shahinian"
755W,"Ariana Kaye, Gabriel Ahmad, Shreya Dandamudi","Chloe Shahinian, Iyanu Soyege"
75J3,"Ariana Kaye, Adin Chan, Andrew Chase",Abstain
76YZ,"Gabriel Ahmad","Lauren Jelinek"
7749,"Shreya Dandamudi","Iyanu Soyege"
777V,"Adin Chan, Ariana Kaye",Abstain
779V,"Gabriel Ahmad, Andrew Chase, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
77DC,"Ariana Kaye, Ruo Fan Wang","Chloe Kemeni, Iyanu Soyege"
77HD,"Gabriel Ahmad, Ariana Kaye, Shreya Dandamudi","Iyanu Soyege"
77T2,"Ariana Kaye, Andrew Chase, Shreya Dandamudi","Henrique Mecabo, Chloe Shahinian"
79C8,"Andrew Chase, Gabriel Ahmad",Abstain
79M3,"Shreya Dandamudi",Abstain
79VQ,"Shreya Dandamudi, Adin Chan, Gabriel Ahmad","Henrique Mecabo"
7B6K,"Gabriel Ahmad","Henrique Mecabo, Chloe Kemeni"
7BFC,"Adin Chan, Ariana Kaye, Shreya Dandamudi","Henrique Mecabo, Iyanu Soyege"
7BP4,"Ruo Fan Wang, Shreya Dandamudi, Adin Chan","Henrique Mecabo, Iyanu Soyege"
7BPC,"Ariana Kaye","Henrique Mecabo"
7CPR,"Gabriel Ahmad, Andrew Chase","Chloe Kemeni, Henrique Mecabo"
7CVQ,"Adin Chan, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
7CWH,"Adin Chan","Henrique Mecabo"
7D4R,"Shreya Dandamudi, Ariana Kaye, Adin Chan","Chloe Kemeni, Iyanu Soyege"
7DDF,"Gabriel Ahmad","Henrique Mecabo"
7DQY,"Andrew Chase","Henrique Mecabo"
7DYH,"Shreya Dandamudi, Gabriel Ahmad, Adin Chan","Chloe Shahinian, Lauren Jelinek"
7F6S,"Adin Chan, Shreya Dandamudi, Ariana Kaye","Lauren Jelinek, Henrique Mecabo"
7F6X,"Gabriel Ahmad",Abstain
7GHY,"Gabriel Ahmad, Andrew Chase","Henrique Mecabo"
7HGC,"Gabriel Ahmad",Abstain
7HT7,Abstain,"Henrique Mecabo"
7HVF,"Andrew Chase","Iyanu Soyege"
7J3M,"Andrew Chase, Ariana Kaye, Gabriel Ahmad","Lauren Jelinek, Iyanu Soyege"
7J9Y,"Gabriel Ahmad, Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Henrique Mecabo"
7JWM,"Andrew Chase, Gabriel Ahmad, Ariana Kaye","Henrique Mecabo"
7KT8,Abstain,"Henrique Mecabo"
7MS9,"Shreya Dandamudi, Ariana Kaye","Iyanu Soyege, Chloe Kemeni"
7MVF,"Adin Chan","Henrique Mecabo"
7N4C,"Gabriel Ahmad","Chloe Shahinian, Chloe Kemeni"
7N5N,"Andrew Chase, Adin Chan","Chloe Shahinian, Henrique Mecabo"
7NX2,"Ariana Kaye, Gabriel Ahmad, Shreya Dandamudi","Chloe Kemeni, Iyanu Soyege"
7P43,"Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Chloe Kemeni"
7PFF,"Gabriel Ahmad, Andrew Chase, Ariana Kaye","Chloe Shahinian"
7QCG,"Andrew Chase, Ariana Kaye, Shreya Dandamudi","Chloe Shahinian, Henrique Mecabo"
7QFY,Abstain,"Chloe Kemeni"
7QXT,Abstain,Abstain
7QY4,"Adin Chan, Andrew Chase, Gabriel Ahmad","Henrique Mecabo, Iyanu Soyege"
7T47,"Ruo Fan Wang, Shreya Dandamudi","Chloe Kemeni, Lauren Jelinek"
