Receipt,"President - Clara Nizard","VP Academic - Lauren Wildgoose","VP Communications - Rebecca Alter","VP Finance - Christina Dovolis","VP Internal - Kelly Richmond","VP Journals and Affiliates - Madeleine Cruickshank","Drama and Theatre Representative - Oscar Lecuyer","Literature Representative - Kyle Anderson Muir"
22VH,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Approve
2SX4,Approve,Approve,Approve,Approve,Disapprove,Approve,Disapprove,Approve
2W5H,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
37KW,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
37WX,Approve,Abstain,Approve,Approve,Approve,Approve,Approve,Abstain
39QG,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
39ZK,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
3SFZ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
3T57,Approve,Approve,Abstain,Approve,Approve,Approve,Approve,Abstain
3XCY,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
3XMF,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Approve
4DJX,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
4H6X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5G3Z,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
5K2P,Abstain,Abstain,Abstain,Approve,Abstain,Approve,Approve,Abstain
5TFZ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
5V8H,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
6CNR,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
6DT8,Approve,Approve,Abstain,Abstain,Approve,Approve,Approve,Disapprove
6RQM,Abstain,Abstain,Approve,Approve,Disapprove,Approve,Approve,Approve
6SS2,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
79K7,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
7C87,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
7FSC,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
7HVP,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
7WJF,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
823X,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
8BQN,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
8RSV,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
8TBZ,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8TXK,Approve,Abstain,Disapprove,Abstain,Abstain,Abstain,Disapprove,Abstain
973B,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
9C9R,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
B8JD,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
BFCX,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
BM4G,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
BW2W,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
C5CC,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
C99S,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
CFXM,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
CV9F,Approve,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6S3,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
DC75,Disapprove,Approve,Approve,Approve,Approve,Approve,Approve,Approve
DS6V,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
DXS4,Approve,Approve,Disapprove,Abstain,Approve,Disapprove,Approve,Disapprove
F4W5,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Abstain
F7Z6,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
FCRP,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
FJ8P,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
G6MM,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
G785,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
GBXT,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
GCPN,Disapprove,Approve,Disapprove,Approve,Disapprove,Abstain,Disapprove,Approve
GPDC,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
GR68,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
GWWH,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Disapprove
GYKW,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
HDQC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Approve
HGFW,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
HMSN,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
HSVB,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
J6VH,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
J8G9,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
J8MQ,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
JBZS,Approve,Approve,Approve,Approve,Approve,Approve,Approve,Approve
JWNW,Approve,Approve,Approve,Approve,Approve,Approve,Abstain,Abstain
K4YH,Approve,Abstain,Approve,Abstain,Disapprove,Abstain,Approve,Abstain
KNDV,Approve,Abstain,Approve,Approve,Approve,Approve,Approve,Disapprove
