Receipt,"VP External","VP Academic BScN","Social Representive","Nursing Senator"
2H4K,"Levi Cole","Elize Cucca","Anisha Mehreja","Nahal Fansia"
2J6B,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
2QHY,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
2XCH,"Levi Cole","Maria Rueda Martinez","Annie Takaro","Aaron Lowenkamp"
39JW,"Levi Cole","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
3B3F,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
3BC8,"Levi Cole","Emily Yang","Anisha Mehreja","Nahal Fansia"
3DRM,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
3PRY,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
3R4K,"Levi Cole","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
3SPZ,"Levi Cole","Elize Cucca","Anisha Mehreja","Nahal Fansia"
42B6,Abstain,,"Michael Thibodeau",Abstain
432H,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
4BWC,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse",Abstain
4F53,Abstain,,"Michael Thibodeau","Aaron Lowenkamp"
4FBS,"Caitlin Bazylykut",,"Michael Thibodeau",Abstain
4J7K,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Nahal Fansia"
4RFQ,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
54CP,"Levi Cole","Maria Rueda Martinez","Annie Takaro","Aaron Lowenkamp"
55B9,"Caitlin Bazylykut","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
567J,"Caitlin Bazylykut",,"Anisha Mehreja","Aaron Lowenkamp"
56GR,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
5BCM,"Levi Cole","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
5CMT,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
5CPN,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
5DKX,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
5HMY,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
5K8B,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
5KR3,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
5VFS,"Levi Cole","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
5YVB,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
5Z7X,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
5ZMJ,Abstain,"Elize Cucca","Annie Takaro","Aaron Lowenkamp"
5ZZN,"Levi Cole",,"Michael Thibodeau","Aaron Lowenkamp"
6642,"Levi Cole","Maria Rueda Martinez","Michael Thibodeau","Aaron Lowenkamp"
6J6D,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
6KZQ,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
6MNJ,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
6MXC,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
6Q7Y,"Levi Cole","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
6R25,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
6TS6,"Levi Cole","Maria Rueda Martinez",Abstain,"Aaron Lowenkamp"
6W2G,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
6W5D,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
6WZ4,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
736K,Abstain,"Elize Cucca","Michael Thibodeau",Abstain
747J,Abstain,,"Michael Thibodeau",Abstain
7P5C,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
7Q4S,"Levi Cole","Maria Rueda Martinez","Anisha Mehreja","Nahal Fansia"
86VV,"Caitlin Bazylykut",,"Catherine Beauvais-Lacasse","Nahal Fansia"
88GQ,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
8F9N,"Levi Cole",,"Anisha Mehreja","Aaron Lowenkamp"
8K77,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
8KN7,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse",Abstain
8QPH,"Levi Cole","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
8R7Q,"Caitlin Bazylykut","Emily Yang","Anisha Mehreja","Nahal Fansia"
8T3K,"Levi Cole","Elize Cucca","Michael Thibodeau","Nahal Fansia"
8ZHN,Abstain,"Emily Yang",Abstain,Abstain
94ZB,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
95FS,"Caitlin Bazylykut",Abstain,"Catherine Beauvais-Lacasse","Nahal Fansia"
99MV,Abstain,"Elize Cucca",Abstain,"Nahal Fansia"
9DKT,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
9F8C,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
9NFH,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
9P46,Abstain,,"Michael Thibodeau","Aaron Lowenkamp"
9TKZ,Abstain,"Emily Yang","Michael Thibodeau",Abstain
9ZCP,"Levi Cole",,"Michael Thibodeau","Nahal Fansia"
B5CN,"Caitlin Bazylykut","Elize Cucca","Annie Takaro","Nahal Fansia"
B5NQ,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
B6RW,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Aaron Lowenkamp"
B73S,"Levi Cole","Elize Cucca","Michael Thibodeau","Aaron Lowenkamp"
B8J3,"Levi Cole","Elize Cucca","Annie Takaro","Aaron Lowenkamp"
BPVX,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
BQ4X,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
BQM8,Abstain,"Maria Rueda Martinez","Annie Takaro",Abstain
BT6P,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
BVGR,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
BXXR,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
BZ5F,Abstain,"Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
BZF6,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
C2H6,"Levi Cole","Maria Rueda Martinez","Annie Takaro","Nahal Fansia"
CB24,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
CGK6,"Caitlin Bazylykut","Elize Cucca","Annie Takaro",Abstain
CMYQ,"Caitlin Bazylykut","Elize Cucca",Abstain,"Aaron Lowenkamp"
CW7N,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Aaron Lowenkamp"
CX3S,"Levi Cole","Emily Yang","Catherine Beauvais-Lacasse","Nahal Fansia"
CZW2,Abstain,"Elize Cucca",Abstain,Abstain
D39T,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
D7RH,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
DDRQ,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
DJB9,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
DJGP,"Caitlin Bazylykut",,"Annie Takaro","Nahal Fansia"
DMXF,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
DNPZ,"Levi Cole","Elize Cucca","Anisha Mehreja","Nahal Fansia"
DW9R,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
DY9S,"Levi Cole","Emily Yang","Annie Takaro","Aaron Lowenkamp"
F3DF,"Caitlin Bazylykut","Elize Cucca","Michael Thibodeau","Nahal Fansia"
F69T,"Levi Cole","Emily Yang","Michael Thibodeau","Aaron Lowenkamp"
F778,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
FDRB,"Caitlin Bazylykut","Elize Cucca",Abstain,"Nahal Fansia"
FKGW,Abstain,,Abstain,Abstain
FR3V,"Levi Cole","Elize Cucca",Abstain,"Aaron Lowenkamp"
FSJR,"Caitlin Bazylykut","Emily Yang","Anisha Mehreja","Aaron Lowenkamp"
FT9K,"Levi Cole","Elize Cucca","Michael Thibodeau","Nahal Fansia"
FXD4,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
FYGR,"Caitlin Bazylykut",,Abstain,"Nahal Fansia"
FYVD,"Caitlin Bazylykut",,"Anisha Mehreja","Nahal Fansia"
G27T,Abstain,"Maria Rueda Martinez","Catherine Beauvais-Lacasse","Nahal Fansia"
G2G9,"Caitlin Bazylykut",,"Catherine Beauvais-Lacasse","Aaron Lowenkamp"
G9WX,"Levi Cole","Elize Cucca","Anisha Mehreja","Nahal Fansia"
GDFZ,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse",Abstain
GGTK,"Caitlin Bazylykut",,"Michael Thibodeau","Aaron Lowenkamp"
GRS7,"Caitlin Bazylykut",Abstain,Abstain,Abstain
GWMX,Abstain,"Maria Rueda Martinez",Abstain,Abstain
GXF2,Abstain,Abstain,Abstain,Abstain
H4WB,"Levi Cole",,"Anisha Mehreja","Nahal Fansia"
H5VJ,"Caitlin Bazylykut","Emily Yang","Annie Takaro","Aaron Lowenkamp"
H5WZ,"Caitlin Bazylykut",,"Michael Thibodeau","Nahal Fansia"
HGK3,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
HGK9,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja","Nahal Fansia"
HM72,"Levi Cole","Maria Rueda Martinez","Michael Thibodeau","Aaron Lowenkamp"
HP93,"Caitlin Bazylykut","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
HPB2,"Levi Cole","Elize Cucca","Catherine Beauvais-Lacasse","Nahal Fansia"
HV2K,"Caitlin Bazylykut","Elize Cucca","Anisha Mehreja",Abstain
