Receipt,"Inclusion of the Bioengineering Undergraduate Student Society","Creation of the Board of Governors","Modification of the General Assembly Quorum","Modification of EUS Council's Role","Renewal of Engineering Undergraduate Support Fund Fee","Modification of VP Clubs & Administration's Role"
25RQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
266Y,No,No,No,No,No,No
274W,Yes,Abstain,Abstain,Abstain,Yes,Abstain
28XW,Yes,Yes,No,Yes,Yes,Yes
29D8,Yes,Abstain,Abstain,Abstain,Yes,Abstain
29FM,Yes,No,No,Yes,Yes,No
2CPY,No,No,No,No,Yes,No
2FHM,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2FV9,Yes,Yes,Yes,Yes,Yes,Yes
2FX2,Yes,Yes,No,Yes,Yes,Yes
2G4J,Yes,Yes,No,No,No,Yes
2G99,Yes,No,Abstain,Yes,Yes,Yes
2GGJ,Yes,Yes,Yes,Yes,Yes,Yes
2J3H,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2JH4,Yes,Yes,Yes,Yes,Yes,Yes
2NYM,Yes,Abstain,No,Yes,Yes,Yes
2QG8,Yes,No,No,Yes,No,Yes
2S2M,Yes,Yes,Yes,Yes,Yes,Yes
2S4B,Yes,Yes,Yes,Yes,Yes,Yes
2SV7,Yes,Yes,Yes,Yes,Yes,Yes
2VNF,Yes,Yes,Yes,Yes,Yes,Yes
2W8J,Yes,Yes,No,Yes,Yes,Yes
2XTX,Yes,Yes,Yes,Yes,Abstain,Yes
2XV7,Yes,Yes,Yes,Abstain,Yes,Abstain
2Y2Y,Yes,Abstain,Abstain,Yes,Abstain,No
2ZYY,Yes,Yes,Yes,Yes,Yes,Yes
32M9,Yes,Yes,No,Yes,Yes,Yes
32ZQ,Yes,Yes,Yes,Yes,Yes,Yes
337M,Yes,Yes,Yes,Yes,Yes,Yes
363S,Yes,Abstain,Abstain,Yes,Yes,Yes
36NY,Yes,Abstain,Abstain,Abstain,No,Abstain
3CTK,Yes,Yes,Abstain,Abstain,Abstain,Abstain
3DFC,Yes,Yes,Yes,Yes,Yes,Yes
3FD5,Yes,No,Yes,Yes,No,Yes
3GD3,Yes,No,Yes,Yes,Yes,Yes
3M27,Yes,Yes,Yes,Yes,Yes,Yes
3MJH,Yes,Yes,Yes,Yes,Yes,Yes
3NPR,No,No,Abstain,Yes,Yes,Abstain
3NYB,Yes,Yes,Yes,Yes,Yes,Yes
3P4H,Yes,Yes,Yes,Yes,Yes,Yes
3PHG,Yes,Abstain,Abstain,Abstain,Yes,Yes
3Q4B,No,No,Yes,No,No,No
3RBC,No,No,No,No,No,Yes
3SS3,Yes,Yes,No,Yes,No,Yes
3TPY,Yes,Yes,Yes,Yes,Yes,Yes
3TXY,Yes,Yes,Yes,Yes,Yes,Yes
3VBG,Yes,Abstain,Abstain,Abstain,Yes,Yes
3WY7,Yes,Yes,Yes,Yes,Yes,Yes
3ZHP,Yes,Abstain,Abstain,Abstain,Yes,Yes
4425,No,No,No,No,Yes,No
45CP,Yes,Yes,Yes,Yes,Yes,Yes
47N9,Yes,No,No,Yes,Yes,Yes
4BB6,Yes,Yes,Yes,Yes,No,Yes
4D5R,Yes,Yes,Yes,Yes,Yes,Yes
4FPH,Yes,Abstain,No,Yes,Yes,Yes
4HSR,Yes,Yes,Yes,Yes,Yes,Yes
4ST3,Yes,Abstain,Abstain,Yes,Yes,Yes
