Receipt,"Arts Representative to SSMU (3)","Arts Senator"
22V5,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
22YR,"Nicholas Borovsky",Abstain
238D,"Nicholas Borovsky",Abstain
24JT,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
25XV,"David Mickelson","Coco Jie Wang"
25ZJ,"Angelica Voutsinas","Coco Jie Wang"
265M,"Nicholas Borovsky, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
27FT,"David Mickelson, Nicholas Borovsky",Abstain
287H,"David Mickelson","Coco Jie Wang"
29ZB,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle","Coco Jie Wang"
2BXS,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
2CDK,"Angelica Voutsinas",Abstain
2CK5,"David Mickelson","Coco Jie Wang"
2FJK,Abstain,"Coco Jie Wang"
2JNM,"Matthew O'Boyle, Angelica Voutsinas, Nicholas Borovsky","Coco Jie Wang"
2JYZ,"Angelica Voutsinas, Matthew O'Boyle, Nicholas Borovsky","Coco Jie Wang"
2MHJ,Abstain,"Coco Jie Wang"
2NM8,"David Mickelson",Abstain
2NT3,"Angelica Voutsinas, Nicholas Borovsky, David Mickelson","Coco Jie Wang"
2PBY,"Matthew O'Boyle, David Mickelson","Coco Jie Wang"
2PYG,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
2QR4,"Nicholas Borovsky, Matthew O'Boyle","Coco Jie Wang"
2RNC,"Matthew O'Boyle, Angelica Voutsinas",Abstain
2SRK,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
2SSF,"Matthew O'Boyle","Coco Jie Wang"
2T84,"Angelica Voutsinas","Coco Jie Wang"
2VGF,"David Mickelson, Nicholas Borovsky, Angelica Voutsinas","Coco Jie Wang"
2WCR,"Angelica Voutsinas, Matthew O'Boyle, David Mickelson",Abstain
2XD9,"Angelica Voutsinas, David Mickelson, Matthew O'Boyle",Abstain
2XS5,"Nicholas Borovsky, Matthew O'Boyle, Angelica Voutsinas",Abstain
2YR2,"Angelica Voutsinas","Coco Jie Wang"
2Z5Y,"Angelica Voutsinas, David Mickelson, Nicholas Borovsky",Abstain
2Z8Z,Abstain,Abstain
2Z9F,"Nicholas Borovsky, Matthew O'Boyle, David Mickelson","Coco Jie Wang"
32D5,"Nicholas Borovsky, David Mickelson, Matthew O'Boyle","Coco Jie Wang"
32DD,"Matthew O'Boyle","Coco Jie Wang"
32SP,"Matthew O'Boyle, Angelica Voutsinas, David Mickelson","Coco Jie Wang"
335P,"David Mickelson, Angelica Voutsinas, Matthew O'Boyle",Abstain
35MQ,Abstain,Abstain
35QK,"David Mickelson, Nicholas Borovsky","Coco Jie Wang"
35TX,"Matthew O'Boyle, Angelica Voutsinas","Coco Jie Wang"
36FR,"Angelica Voutsinas","Coco Jie Wang"
36QX,"Angelica Voutsinas","Coco Jie Wang"
