Receipt,"VP External: Anna Buchanan"
22ST,Abstain
23CH,Yes
23MX,Yes
242X,Yes
25M4,Yes
25WT,Yes
265D,Yes
27DH,Yes
29GH,No
2BMG,Yes
2BSW,Yes
2BV6,Yes
2DSZ,No
2FZJ,Yes
2G2F,No
2G2Q,Yes
2GFM,Yes
2GJF,Yes
2H4C,Yes
2HZ6,Abstain
2JDD,Yes
2JHZ,Yes
2MXP,Abstain
2P3Z,Yes
2P9F,Yes
2RKC,Yes
2SK3,Yes
2SYF,Yes
2T9X,Yes
2TSS,Yes
2TWK,Yes
2VGS,Yes
2WJ4,Yes
2WK6,Yes
2WPK,Yes
2XC3,Abstain
2XJG,No
2YPB,Yes
2ZB6,Yes
337X,Yes
337Z,Yes
33QP,Abstain
33S3,Yes
33XR,Yes
343G,Yes
353K,Yes
35MJ,No
35ZD,Yes
36ZD,Yes
37KX,Yes
394X,Abstain
39JP,Yes
39R6,Yes
39TN,Yes
3C4Q,Abstain
3G3Q,Abstain
3GTN,Yes
3H7T,Yes
3H95,Abstain
3HCQ,Yes
3KDX,Yes
3MVP,Yes
3N3Z,No
3NBR,Yes
3P4J,Yes
3PNQ,Abstain
3Q6K,No
3QMV,Yes
3RSG,Yes
3RY7,Abstain
3T72,Abstain
3WT9,Yes
3Z28,Yes
3Z5D,Yes
3ZDK,Yes
3ZQK,Abstain
42Q4,Yes
4356,Yes
43T8,Yes
43Y7,No
445J,Yes
44NV,Yes
44Z4,Yes
45SK,Abstain
463F,Yes
47FR,Yes
48WJ,Abstain
4B5N,Yes
4CG2,Yes
4CVS,No
4F79,Yes
4FKS,Yes
4FPN,Abstain
4FRN,Abstain
4FZY,Yes
4H8W,Yes
4HBP,Yes
4HK3,Yes
4J94,Abstain
4JMV,Abstain
4K84,Yes
4N4C,Yes
4N6D,Yes
4NHF,No
4PRJ,Yes
4PWT,Yes
4SFZ,No
4TJ8,Yes
4V6K,Abstain
4VYS,Yes
4W97,Yes
4XHY,No
4YZG,Yes
4Z9C,Yes
4ZT9,Yes
52RB,Yes
53X6,Abstain
53ZC,Abstain
54HY,Yes
5582,Yes
55F2,Yes
55HJ,Yes
55PD,Yes
55SS,Yes
57YM,Yes
58P5,Yes
58RM,Yes
59FR,Yes
59Z9,Yes
5CFP,Abstain
5CJ8,Abstain
5CJV,Abstain
5CWY,Yes
5DVS,Abstain
5HS7,No
5JDT,Yes
5JFG,No
5MB3,Yes
5MGD,Yes
5MK5,No
5N3T,Abstain
5NKJ,Yes
5NP8,Yes
5NPC,Yes
5PDB,Yes
5PZ8,No
5QC3,Yes
5RM5,Abstain
5S5Z,Yes
5TRM,Yes
5WFZ,Yes
5WMM,Yes
5WV3,Yes
5X5K,Yes
5XKB,Yes
5XQG,Yes
5Y6R,Yes
5Y97,Abstain
5YFP,Yes
5ZCC,No
636C,Abstain
63JP,Yes
63Z4,Yes
652K,No
65RJ,Yes
674X,Yes
6788,Yes
67CH,Yes
67NW,Abstain
68D4,Yes
69W8,Yes
6BYD,Abstain
6CCW,Abstain
6CYD,Yes
6D6M,Abstain
6DHW,Abstain
6G4J,Yes
6GHF,Yes
6HNW,Yes
6HSN,Yes
6JM4,Yes
6JZH,Abstain
6KRP,Yes
6NJW,Yes
6PDP,Yes
6PRK,Yes
6RNC,Yes
6RS8,Yes
6RZK,Yes
6S9H,Yes
6SBT,Yes
6XPG,No
6YGB,Yes
72YC,Abstain
737Y,Yes
74DZ,Yes
74HV,Yes
74K4,Yes
74PN,No
74Q3,Abstain
757C,Abstain
768W,No
76C4,Yes
76XT,Abstain
77CN,Yes
78YH,Yes
7FW8,Yes
7GSK,Yes
7HKJ,Yes
7HSB,Yes
7J9W,Yes
7P7J,Yes
7PD4,Yes
7PP7,Abstain
7Q4H,Abstain
7Q4J,Yes
7QCF,Yes
7QZN,Yes
7TXD,Abstain
7VCZ,Yes
7WCK,Yes
7WWJ,Yes
7X8G,Yes
7ZD7,Yes
82W7,Yes
838N,Yes
83NS,Yes
83QZ,Abstain
848N,Yes
85C9,Yes
862T,Yes
87SJ,Abstain
88QP,Abstain
88RB,No
894P,Yes
89XX,Yes
8CHW,Yes
8D3Z,Yes
8D7J,Yes
8D7T,Abstain
8DHF,No
8FJH,Yes
8JTR,Yes
8JXC,Yes
8JYC,Yes
8MGV,Yes
8N9G,Yes
8NPD,Yes
8Q7P,Yes
8RRY,Abstain
8SWT,Yes
8TWW,Yes
8VH6,Yes
8WZK,Abstain
8X7M,Yes
8Y39,Abstain
8Y8C,No
8Z33,Yes
8ZF8,Yes
923R,Abstain
924Z,Yes
937G,Yes
9383,Abstain
93WG,Yes
94DG,Yes
94K3,No
953V,Yes
95P2,Yes
964T,Yes
9696,No
9784,Yes
9BRK,Yes
9CVB,Yes
9CZ8,Yes
9CZW,No
9D34,Yes
9FHQ,Yes
9GNM,Yes
9GQ6,Yes
9H9Z,Abstain
9HPY,Yes
9K9J,Yes
9KF4,Yes
9M2N,Yes
9NGM,Yes
9NPM,No
9P5P,Yes
9P79,Yes
9P7R,Abstain
9PMH,Yes
9QJX,Yes
9RCS,Yes
9S5X,Yes
9V33,Yes
9WM5,Yes
9X7V,Yes
9XCH,Yes
9Y7T,Yes
9YGY,Abstain
9YJH,Yes
9YMK,Yes
9YMM,Yes
9Z53,Abstain
9ZDN,Abstain
9ZSG,No
9ZVH,Abstain
B2P4,Yes
B36V,Abstain
B3N4,Yes
B3ZZ,Abstain
B46Q,Yes
B5ZJ,Yes
B697,Yes
B6CS,Yes
B6D6,Yes
B6TQ,Yes
B76J,Yes
B7Q3,Yes
B7TX,Yes
B9Z5,Yes
BB44,Yes
BC7Q,Yes
BCBS,Yes
BD74,Yes
BHD2,Yes
BHJW,Yes
BHX4,Yes
BK8H,Yes
BKFS,Yes
BMWD,Abstain
BPNB,Yes
BPVG,Yes
BQX9,No
BRGW,Abstain
BTWF,Yes
BTWN,Abstain
BV5G,Yes
BV6P,Yes
BVBS,Abstain
BVHK,Yes
BX93,Yes
BXBV,Abstain
BYJH,Yes
BYW3,Yes
BZ7C,Yes
BZQM,Yes
C2PN,Yes
C2RN,Abstain
C2WR,Yes
C3QY,Yes
C4RP,Yes
C5HJ,Yes
C69R,No
C7GT,No
C8BZ,Yes
C9JJ,Yes
CB8J,Yes
CBGR,Yes
CC2G,Abstain
CC94,Abstain
CDNX,Yes
CG85,Yes
CHKJ,Abstain
CJ9N,Yes
CJZ7,No
CK7F,Abstain
CK7T,Yes
CKGH,Yes
CN5Y,Yes
CPCK,Yes
CQB4,Yes
CQF3,Yes
CRFQ,Yes
CRGQ,Abstain
CSN6,Yes
CTNK,No
CTWB,Yes
CVP9,Abstain
CVRK,Yes
CVWN,Yes
CW63,Yes
CX3Z,Abstain
CXH8,Yes
CXR2,Yes
CZGG,Yes
D2JG,Yes
D4GV,Yes
D5BD,Yes
D6NV,Yes
D6QF,Yes
D6Z5,Yes
D7QV,Abstain
D7ZK,Yes
D8V5,Abstain
D9F3,No
DBQF,Yes
DBXV,No
DCD9,Yes
DCHX,Yes
DCJQ,Yes
DDHK,Abstain
DG76,Yes
DG8T,No
DGWF,Yes
DHDN,Yes
DJGR,Yes
DK3H,Yes
DKNB,Yes
DNM8,Yes
DNRS,Yes
DNW8,Abstain
DPX7,Yes
DQ9H,Abstain
DQB8,Yes
DQMJ,Yes
DQZ8,Yes
DR5J,Abstain
DRPD,Yes
DS7D,Yes
DSYJ,Yes
DSYN,Yes
DT52,Abstain
DVMY,Yes
DVYB,Yes
DX8X,Yes
DXPJ,Yes
DY9J,Yes
DYQJ,Yes
DYZ2,No
