Receipt,"Valedictorian // Major.e de promotion"
2NYX,"Nicolas Kamran, Justine Blanchette-Sirois, Luther Mourinet, Mélanie Arsenault, Deeshay Heeramun, Ella Johnson, Stephanie Belmer, Brendan Alexander, Xin Hao Yang"
2V24,"Nicolas Kamran, Mélanie Arsenault, Justine Blanchette-Sirois, Stephanie Belmer, Luther Mourinet, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Xin Hao Yang"
3GH6,"Justine Blanchette-Sirois, Nicolas Kamran, Stephanie Belmer, Mélanie Arsenault, Ella Johnson, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander, Luther Mourinet"
3MMT,"Nicolas Kamran, Justine Blanchette-Sirois, Ella Johnson, Stephanie Belmer, Mélanie Arsenault, Xin Hao Yang, Brendan Alexander, Deeshay Heeramun, Luther Mourinet"
3YMK,"Deeshay Heeramun, Stephanie Belmer, Brendan Alexander, Xin Hao Yang, Ella Johnson, Luther Mourinet, Mélanie Arsenault, Nicolas Kamran, Justine Blanchette-Sirois"
43HT,"Xin Hao Yang, Brendan Alexander, Nicolas Kamran, Justine Blanchette-Sirois, Luther Mourinet, Mélanie Arsenault, Deeshay Heeramun, Ella Johnson, Stephanie Belmer"
4MG7,"Justine Blanchette-Sirois, Luther Mourinet, Xin Hao Yang, Nicolas Kamran, Brendan Alexander, Mélanie Arsenault, Stephanie Belmer, Ella Johnson, Deeshay Heeramun"
4RNQ,"Mélanie Arsenault, Ella Johnson, Justine Blanchette-Sirois, Nicolas Kamran, Deeshay Heeramun, Stephanie Belmer, Xin Hao Yang, Luther Mourinet, Brendan Alexander"
4WH4,"Stephanie Belmer, Deeshay Heeramun, Xin Hao Yang, Justine Blanchette-Sirois, Ella Johnson, Mélanie Arsenault, Brendan Alexander, Luther Mourinet, Nicolas Kamran"
5G4S,"Nicolas Kamran, Justine Blanchette-Sirois, Ella Johnson, Stephanie Belmer, Brendan Alexander, Deeshay Heeramun, Xin Hao Yang, Mélanie Arsenault, Luther Mourinet"
5ZYF,"Nicolas Kamran, Justine Blanchette-Sirois, Ella Johnson, Mélanie Arsenault, Stephanie Belmer, Deeshay Heeramun, Luther Mourinet, Brendan Alexander, Xin Hao Yang"
6NM5,"Xin Hao Yang, Nicolas Kamran, Deeshay Heeramun, Justine Blanchette-Sirois, Mélanie Arsenault, Ella Johnson, Stephanie Belmer, Brendan Alexander, Luther Mourinet"
739G,"Ella Johnson, Nicolas Kamran, Stephanie Belmer, Luther Mourinet, Mélanie Arsenault, Justine Blanchette-Sirois, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander"
7G68,"Justine Blanchette-Sirois, Stephanie Belmer, Luther Mourinet, Mélanie Arsenault, Ella Johnson, Brendan Alexander, Xin Hao Yang, Deeshay Heeramun, Nicolas Kamran"
7QSS,"Ella Johnson, Nicolas Kamran, Mélanie Arsenault, Justine Blanchette-Sirois, Xin Hao Yang, Deeshay Heeramun, Brendan Alexander, Stephanie Belmer, Luther Mourinet"
7TCZ,"Nicolas Kamran, Justine Blanchette-Sirois, Mélanie Arsenault, Ella Johnson, Deeshay Heeramun, Brendan Alexander, Stephanie Belmer, Xin Hao Yang, Luther Mourinet"
