Receipt,"Who would you like to elect for MAME President 2021-2022?"
2C79,"Walker Singleton"
2F96,"Saman Gholami"
2MYM,"Saman Gholami"
2S2Y,"Saman Gholami"
2TC6,"Saman Gholami"
3SPY,"Walker Singleton"
3TFC,"Saman Gholami"
3ZRH,"Walker Singleton"
4C25,"Saman Gholami"
4HKP,"Walker Singleton"
4KTJ,"None of the candidates"
4W5Z,Abstain
4Z3S,"Walker Singleton"
56D4,"Saman Gholami"
5C8G,"Saman Gholami"
6RHJ,"Saman Gholami"
726M,"Walker Singleton"
7525,"Saman Gholami"
75FH,"None of the candidates"
75JJ,"Saman Gholami"
75YT,"Walker Singleton"
7HP7,"Walker Singleton"
7N5Y,"Saman Gholami"
86C5,"Walker Singleton"
8RF8,"Walker Singleton"
8VHP,"Saman Gholami"
8WDY,"Walker Singleton"
9DY6,"Walker Singleton"
9NX4,"Saman Gholami"
9P7C,"Walker Singleton"
9QHZ,"Saman Gholami"
9Z7V,"Walker Singleton"
B78M,"Walker Singleton"
B9GP,"Walker Singleton"
BF8Q,"Walker Singleton"
BKXQ,"Saman Gholami"
BMSV,"Walker Singleton"
BPJ2,"Walker Singleton"
BVDT,"Saman Gholami"
BX7B,"Walker Singleton"
BYWN,"Saman Gholami"
C4SW,"Walker Singleton"
C8W3,"Walker Singleton"
C977,"Walker Singleton"
D2XV,"Saman Gholami"
D2Z2,"Saman Gholami"
D4ZX,"Walker Singleton"
D9PY,"Walker Singleton"
D9VM,"Walker Singleton"
DBVK,"Saman Gholami"
DQFW,"Walker Singleton"
DTB4,"Saman Gholami"
F39Y,"Walker Singleton"
F3D9,"None of the candidates"
F4Z3,"Walker Singleton"
FBKW,"Saman Gholami"
FJV2,"Walker Singleton"
FQFY,"Saman Gholami"
FW79,Abstain
FZYY,"Walker Singleton"
G6JC,"Saman Gholami"
GBP3,"Saman Gholami"
GNDZ,"Walker Singleton"
GR3H,Abstain
HFPB,"Walker Singleton"
HSBT,"Walker Singleton"
HV3R,"Saman Gholami"
JXS9,"Walker Singleton"
KDY2,"Saman Gholami"
KRR9,"Saman Gholami"
KSFX,"Saman Gholami"
M36T,"Saman Gholami"
MRGV,"Saman Gholami"
N439,"Walker Singleton"
N6QY,"Walker Singleton"
NFDQ,"Saman Gholami"
NPXY,"Saman Gholami"
NWQ9,"Saman Gholami"
NX87,"Walker Singleton"
NY5Y,"Walker Singleton"
NZHY,"Walker Singleton"
P2XH,"Saman Gholami"
P4QD,"Saman Gholami"
P78D,"Saman Gholami"
PJ5F,"Walker Singleton"
PRBD,"Walker Singleton"
PYW3,"None of the candidates"
PZT8,"Walker Singleton"
Q6FQ,"Walker Singleton"
QB8S,"Saman Gholami"
QYV3,"Walker Singleton"
R7KF,"Walker Singleton"
RBGY,"Saman Gholami"
RT92,Abstain
RX39,"Walker Singleton"
RYJM,"Walker Singleton"
S3QN,"Saman Gholami"
S457,"Walker Singleton"
S9BJ,"Walker Singleton"
SWWH,"Walker Singleton"
TSY2,"Walker Singleton"
V7BF,"Saman Gholami"
VTJ8,"Walker Singleton"
VZT9,"Walker Singleton"
WJ9C,"Walker Singleton"
WX2P,"Saman Gholami"
X6B9,"Saman Gholami"
XFVD,"Saman Gholami"
XMYH,"Walker Singleton"
XR6X,"Saman Gholami"
XV6P,"Saman Gholami"
Y2S5,"Saman Gholami"
YKJK,"Saman Gholami"
YXPG,"Saman Gholami"
Z99N,"Walker Singleton"
Z9NW,"Saman Gholami"
ZC4B,Abstain
ZH65,"Walker Singleton"
ZHPD,"Walker Singleton"
ZJWM,"Saman Gholami"
ZRK9,"Walker Singleton"
