Receipt,"VP Events",President,"Vice President","VP External","VP Internal","VP Academic"
228H,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
29BX,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
5BRR,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
5WB3,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
6F26,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
6TYY,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
9ZQY,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
DQV5,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
FQGW,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
G298,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
H2ZX,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
J7H5,Abstain,"Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
JBXD,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
RY55,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
SKZS,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
WWJC,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
X3DC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Y68Y,"Samuel Massey","Jannis Dupuis","Katrina Hermann","Melina Fichtner","Mathilda Zimmerman","Sebastian Hampl"
