Receipt,President,"VP Academic","VP Events","VP Communications","VP Publications"
232J,NO,"Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
24Y4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
26T8,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
2DY7,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
2MKH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
2PNN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
2S4Z,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
2WBQ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
2XXC,NO,NO,NO,"Sabrina Gill","Lauren Jelinek"
348K,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
357H,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
36NB,NO,"Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
3DY6,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
3TCQ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
3THJ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
3VX2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
3Y5G,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
47PY,"Shivanshi Malhotra",Abstain,"Elina Lugbull","Sabrina Gill","Lauren Jelinek"
49TZ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
49ZN,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
4C7J,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",Abstain,"Alanna Sereboff"
4DTX,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
4GH8,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
4RNP,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull",NO,"Lauren Jelinek"
4TJS,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
4WZ3,"Shivanshi Malhotra",Abstain,Abstain,"Sabrina Gill",Abstain
54PG,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
594H,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
5BH4,Abstain,Abstain,Abstain,Abstain,Abstain
5JM4,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
5NNZ,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
5SDH,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill",Abstain
5SYP,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
5TW2,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Alanna Sereboff"
5YJR,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
62MB,"Shivanshi Malhotra","Aaditya Malhotra","Elina Lugbull","Sabrina Gill","Lauren Jelinek"
