Receipt,"Motion Regarding the Formal Ratification of the United Nations Sustainable Development Goals"
222C,Yes/Oui
22HV,Yes/Oui
22KV,Abstain/Abstention
22SG,No/Non
23YW,Yes/Oui
246W,Abstain
24HT,Yes/Oui
24QG,Abstain/Abstention
24RK,Yes/Oui
24ZZ,Yes/Oui
255F,Yes/Oui
25CX,No/Non
25F6,Yes/Oui
25NJ,Yes/Oui
26SY,Yes/Oui
26VD,Yes/Oui
26ZJ,Abstain/Abstention
275J,Yes/Oui
27GG,Yes/Oui
27J9,Yes/Oui
29SV,No/Non
29T8,Yes/Oui
29VR,Yes/Oui
29YF,Yes/Oui
2B33,Yes/Oui
2BDT,Yes/Oui
2CSK,Yes/Oui
2CT3,Yes/Oui
2F23,No/Non
2F43,Yes/Oui
2F95,Abstain/Abstention
2GKT,Yes/Oui
2H36,Yes/Oui
2HGK,Yes/Oui
2HN8,Yes/Oui
2JTJ,Yes/Oui
2JX9,Yes/Oui
2JZ9,No/Non
2K6T,Abstain/Abstention
2KCV,Yes/Oui
2KGM,Yes/Oui
2KV5,Yes/Oui
2MDR,Yes/Oui
2MJ9,Yes/Oui
2MRK,Yes/Oui
2NC8,Yes/Oui
2NQY,Yes/Oui
2NWD,Yes/Oui
2NYC,Yes/Oui
2NZF,Abstain/Abstention
2PV7,Yes/Oui
2Q8G,No/Non
2QFK,Abstain/Abstention
2QMN,Yes/Oui
2QNS,Yes/Oui
2R6G,Abstain/Abstention
2R7D,Yes/Oui
2RG3,Yes/Oui
2RPJ,Yes/Oui
2RPY,Yes/Oui
2RS2,Yes/Oui
2RXS,Yes/Oui
2S7V,Yes/Oui
2S8W,No/Non
2T44,Yes/Oui
2THZ,Yes/Oui
2TZK,Yes/Oui
2VD2,Yes/Oui
2WPX,No/Non
2XB5,Yes/Oui
2XD8,Yes/Oui
2XFX,Yes/Oui
2XJS,Abstain/Abstention
2XM3,Yes/Oui
2XV5,Yes/Oui
2YJB,Yes/Oui
2YKC,Yes/Oui
2YTW,Yes/Oui
2YZS,Yes/Oui
2Z4R,Yes/Oui
2ZDP,Yes/Oui
2ZR7,Yes/Oui
2ZTC,Yes/Oui
32B5,Yes/Oui
32H2,Yes/Oui
32KV,Yes/Oui
32MZ,Abstain/Abstention
32SB,Abstain/Abstention
3367,No/Non
336M,Yes/Oui
339H,Yes/Oui
33TY,Yes/Oui
33XZ,Yes/Oui
34P3,Yes/Oui
34ZT,Yes/Oui
35J9,Yes/Oui
35JJ,No/Non
35KG,Yes/Oui
35QV,Yes/Oui
35RQ,Yes/Oui
363Z,Yes/Oui
36BP,Abstain/Abstention
36KZ,No/Non
36NZ,Yes/Oui
36PB,Abstain/Abstention
36SH,Yes/Oui
377S,Yes/Oui
37M5,Yes/Oui
37M8,Yes/Oui
37NZ,Yes/Oui
37ZN,Yes/Oui
383V,Yes/Oui
389V,Yes/Oui
38CK,Yes/Oui
38MN,Yes/Oui
392G,Yes/Oui
394D,Yes/Oui
39GQ,Yes/Oui
39Q7,Yes/Oui
39QG,Yes/Oui
3B7V,Yes/Oui
3BTV,Yes/Oui
3BV4,Yes/Oui
3CDC,Yes/Oui
3CHM,Yes/Oui
3CJT,No/Non
3CVQ,Yes/Oui
3CX4,Yes/Oui
3DM6,Yes/Oui
3DWJ,Yes/Oui
3F2V,Yes/Oui
3FD8,Yes/Oui
3FJH,Yes/Oui
3FRG,Yes/Oui
3G2C,No/Non
3G6P,Yes/Oui
3G76,Yes/Oui
3G83,Yes/Oui
3G9W,Yes/Oui
3GJX,Yes/Oui
3J32,Yes/Oui
3JFP,Yes/Oui
3JRY,Yes/Oui
3JSF,Yes/Oui
3JY4,Yes/Oui
3KHC,Yes/Oui
3KHZ,Yes/Oui
3KYB,Yes/Oui
3M2R,Yes/Oui
3M4Q,Yes/Oui
3M5W,Yes/Oui
3MPX,Yes/Oui
3MSV,Yes/Oui
3NRG,Yes/Oui
3NWD,Yes/Oui
3NWM,Yes/Oui
3P38,Yes/Oui
3PWY,Abstain/Abstention
3QCX,Yes/Oui
3QS2,Yes/Oui
3QSX,Yes/Oui
3QZW,Yes/Oui
3R6V,Yes/Oui
3RHN,Yes/Oui
3RSC,Abstain/Abstention
3RV7,Yes/Oui
3S3T,Yes/Oui
3S9Q,Yes/Oui
3SFG,Yes/Oui
3SVS,Yes/Oui
3SZM,Yes/Oui
3T59,Yes/Oui
3T5J,Yes/Oui
3TF4,Yes/Oui
3TRK,Abstain/Abstention
3TTP,Yes/Oui
3TVK,Yes/Oui
3V7S,Yes/Oui
3VSS,No/Non
3W4M,Yes/Oui
3WFV,Abstain/Abstention
3WJJ,Yes/Oui
3WQH,No/Non
3X5K,Yes/Oui
3XB3,No/Non
3XM2,Yes/Oui
3XN4,Abstain/Abstention
3XPB,Yes/Oui
3Y5G,Yes/Oui
3YBH,Yes/Oui
3YNN,Yes/Oui
3ZKJ,Yes/Oui
3ZWR,Yes/Oui
428Q,Abstain/Abstention
42G4,Yes/Oui
42RK,Abstain/Abstention
42VT,Abstain/Abstention
42Y6,Abstain/Abstention
43D6,Yes/Oui
43DV,Yes/Oui
43JM,Abstain/Abstention
43T4,No/Non
445J,Yes/Oui
