Receipt,"Vice President External","Vice President Academic (BNI)","Official Delegate to the CNSA","Associate Delegate to the CNSA","Nursing Senator","Graduation Representative (BScN)","Social Representative","BSCN U3 Representative"
29KY,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
2JGM,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
2NX8,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
2TCN,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard",Abstain,Abstain,,Abstain,
352F,"Caitlin Bazylycut",Abstain,Abstain,Abstain,"Annalise Patzer","Jessica Van Horne",Abstain,
375Q,No,,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
3CB9,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas",Abstain,"Jessica Van Horne",Abstain,"Marianne Polin"
3GGT,Abstain,"Elizabeth Macdonald",Abstain,Abstain,Abstain,,Abstain,
3JNF,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard",Abstain,Abstain,,Abstain,
3WV3,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
49YG,"Caitlin Bazylycut","Joan Morales",Abstain,Abstain,Abstain,,Abstain,
4CP2,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
4XD8,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
58TN,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
5CCX,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
5HZT,"Caitlin Bazylycut",Abstain,Abstain,Abstain,"Annalise Patzer","Jessica Van Horne","Isael Espinosa",
5KXQ,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
5MJT,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Jungmin Choi","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
5Y3F,Abstain,Abstain,Abstain,Abstain,"Annalise Patzer",,No,
62QB,"Caitlin Bazylycut",,"Alanna Bouffard",Abstain,"Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
64B7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,
67HR,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
68CW,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
7J3R,No,,No,"Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
7X5F,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
83J7,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
878B,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
8CQD,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
8DWH,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
8VGY,"Caitlin Bazylycut","Elizabeth Macdonald","Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
94PZ,"Caitlin Bazylycut",,"Alanna Bouffard","Jungmin Choi","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
97MH,"Caitlin Bazylycut","Elizabeth Macdonald","Alanna Bouffard","Jungmin Choi","Annalise Patzer",,"Isael Espinosa",
9BSD,"Caitlin Bazylycut",,"Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
9P94,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne","Isael Espinosa","Marianne Polin"
9VWP,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
BP48,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer","Jessica Van Horne","Isael Espinosa",
BV89,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer","Jessica Van Horne",No,"Marianne Polin"
BY3Z,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
C5PM,Abstain,"Elizabeth Macdonald",Abstain,Abstain,Abstain,,Abstain,
CCNB,"Caitlin Bazylycut",,Abstain,"Andréanne Dugas",Abstain,"Jessica Van Horne",Abstain,"Marianne Polin"
CFC9,"Caitlin Bazylycut",,"Alanna Bouffard","Andréanne Dugas","Annalise Patzer",,"Isael Espinosa",
CX5B,"Caitlin Bazylycut","Joan Morales","Alanna Bouffard","Sophie Cloutier","Annalise Patzer",,"Isael Espinosa",
